Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,25,,,,
2,up,DJ Snake,Disco Maghreb,8,1,6,,,,
3,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,3,2,,,,
4,-,Hugo Kant,Before Midnight Tonight,-,4,4,,,,
5,down,Imanbek & BYOR,Belly Dancer,4,1,18,,,,
6,down,Ofenbach,4U,3,3,12,,,,
7,-,Nik Sun,Subway,-,7,25,,,,
8,down,Willy William,Trompeta,5,2,17,,,,
9,-,Hugo Kant,This Old Tune (Blossom Remix),-,9,2,,,,
10,down,Sound Of Legend,Maniac,9,1,18,,,,
11,-,DJ Booty Full,I Wanna Chat,-,11,1,,,,
12,-,Hugo Kant,June,-,6,4,,,,
13,up,Lost Frequencies & James Arthur,Questions,45,7,6,,,,
14,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,4,,,,
15,-,Ikson,Dawn,-,15,1,,,,
16,-,Major Lazer & Khalid,Trigger,-,2,3,,,,
17,up,Robin Schulz & Dennis Lloyd,Young Right Now,21,2,35,,,,
18,-,Mel Brooks,It's Good to Be King,-,6,58,,,,
19,-,Jamiroquai,Alright (Full Length Version),-,9,12,,,,
20,up,Sam Smith,Stay with Me (Darkchild Version),94,6,22,,,,
21,up,Stromae,Formidable,85,4,15,,,,
22,-,Black Coffee,Wish You Were Here (feat. Msaki),-,22,1,,,,
23,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),26,1,5,,,,
24,-,Hugo Kant,This Old Tune,-,9,5,,,,
25,-,Carole Samaha,Ya Shabab Ya Banat,-,17,16,,,,
26,up,Lizzo,About Damn Time (Purple Disco Machine Remix),49,26,6,,,,
27,down,DJ Rem,Fenix (DJ REM Remix Radio Edit),17,9,8,,,,
28,down,SIDEPIECE,Don’t Keep Me Waiting,22,22,17,,,,
29,-,Daft Punk,One More Time (Short Radio Edit),-,1,39,,,,
30,up,"SJAY Music, Jack wins & Clementine Douglas",Black Light (Extended),65,21,2,,,,
31,up,Stromae,Papaoutai,69,1,14,,,,
32,up,KREAM,Pressure,84,27,6,,,,
33,up,Coldplay,A Sky Full of Stars,36,1,34,,,,
34,up,Charades,Gimme the Funk,46,3,134,,,,
35,up,"Dynoro, HVME & Gaudini",Why Why Why,37,8,10,,,,
36,-,Sam Janipero,I Can't Wait,-,36,1,,,,
37,up,"Alex Gaudino, Tobtok & jayover",Talk Talk,50,5,4,,,,
38,up,Samantha James,Again and Again,41,8,51,,,,
39,down,Franc Moody,I'm in a Funk,29,13,4,,,,
40,up,Topic,Breaking Me (feat. A7S),76,1,102,94,2020-03-01,8,2020-08-16
41,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),10,3,32,,,,
42,down,Omur Aykan,Cover It Up (7even(GR) Remix),11,1,20,,,,
43,down,Patrick Hernandez,Born to Be Alive (Mix 79),28,3,45,,,,
44,up,Firebeatz,Don't Stop Moving,73,26,4,,,,
45,down,Coldplay,Hymn for the Weekend,44,5,11,,,,
46,up,LP,Lost on You,61,6,24,,,,
47,-,Melting Pot,Melting Pot,-,21,1,,,,
48,down,Answer Code Request,Calm Down,25,8,89,,,,
49,up,Bellini,Samba de Janeiro,100,1,55,,,,
50,up,Regard,Ride It,90,1,139,57,2019-10-06,13,2019-11-10
51,down,David Guetta,Flames (feat. Sia),31,5,17,,,,
52,up,Öwnboss & SEVEK,Move Your Body,75,6,24,,,,
53,up,Kimotion,Still Don't Know My Name,63,53,3,,,,
54,up,LF SYSTEM,Afraid To Feel,58,3,2,,,,
55,-,Samo Zaen,Baseeta,-,10,9,,,,
56,-,Roger Shah,Take a Deep Breath,-,10,77,,,,
57,-,Miguel Migs,Into The Red Sky (feat. Aya),-,44,1,,,,
58,up,Drake,Falling Back,77,3,4,,,,
59,down,Drake,Massive,42,29,4,,,,
60,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,23,,,,
61,up,R3HAB,My Pony,62,13,14,,,,
62,-,Makhadzi,Mjolo (feat. Mlindo the Vocalist),-,28,9,,,,
63,-,Ladybird,So Beautiful,-,63,3,,,,
64,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,66,48,3,,,,
65,-,Club House,Do It Again Medley With Billie Jean (Dub Version),-,65,1,,,,
66,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,28,,,,
67,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),80,15,20,,,,
68,-,Daft Punk,Da Funk,-,1,28,,,,
69,up,DJ Style & MC Loran,I Like to Move It (Edit Mix By DJ Kyx),96,15,2,,,,
70,down,Roger Shah,Body and Mind,33,10,78,,,,
71,-,Marsh,Calling (Abgt465),-,48,4,,,,
72,-,Alex Fader,Dynamik (Roby M Rage Remix),-,72,1,,,,
73,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",48,26,53,,,,
74,-,Roger Shah,Quiet Your Mind,-,11,80,,,,
75,-,Souleance,Guili,-,75,1,,,,
76,up,France Joli,Gonna Get Over You,79,13,6,,,,
77,-,Pet Shop Boys,West End Girls (Remastered),-,41,3,,,,
78,down,Steve Aoki & Natanael Cano,Kong 2.0,68,46,2,,,,
79,down,Lucky Luke,Give It to Me,12,12,6,,,,
80,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),83,11,18,,,,
81,down,Bakermat,Madan (King),43,9,3,,,,
82,-,Gala,Freed from Desire,-,1,63,,,,
83,-,NxQuantize & Charlie Maurin,Spark (feat. Imane El Halouat),-,37,2,,,,
84,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,34,,,,
85,-,Mark Di Meo,Far from Me (feat. Laura Jackson),-,49,9,,,,
86,-,GiftMan,Parliament Square London,-,86,1,,,,
87,down,Milky Chance,Stolen Dance,82,6,33,,,,
88,-,Lee Walker & DJ Deeon,Freak Like Me (feat. MNEK & Katy B) [Radio Edit],-,57,4,,,,
89,-,Tinlicker & Helsloot,Because You Move Me,-,3,30,,,,
90,-,Totally Enormous Extinct Dinosaurs,Forever,-,16,1,,,,
91,-,The New Jersey Connection,Love Don't Come Easy,-,10,47,,,,
92,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,8,2,,,,
93,down,Route 94,My Love (feat. Jess Glynne),78,13,38,,,,
94,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,7,2,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,3,123,,,,
96,-,Andy Blueman,Everlasting,-,96,1,,,,
97,-,Cafe 432,Homage,-,97,2,,,,
98,-,Unders,Syria (Satori Remix),-,31,8,,,,
99,-,Reelsoul,Spend My Life (Original Mix),-,66,3,,,,
100,-,Moon Ray,Comanchero (Vocal Extended),-,1,45,,,,
