Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,24,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,32,,,,
3,-,Mura Masa,...Girl,-,3,19,,,,
4,up,Daft Punk,Veridis Quo,4,1,58,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,92,3,63,,,,
6,-,Gala,Freed from Desire (Edit Mhz),-,6,16,,,,
7,-,Funkellers,Wanna Be Starting' Something,-,7,2,,,,
8,up,Moby,Porcelain (Above & Beyond Remix),15,1,22,,,,
9,-,Skyy,Here's To You,-,3,8,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),90,1,58,,,,
11,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],14,2,11,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,33,,,,
13,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,10,2,,,,
14,up,Bellini,Samba de Janeiro,65,1,23,,,,
15,-,Nôze,Danse avec moi,-,15,1,,,,
16,-,Egatrap,T'choupi Trance,-,16,2,,,,
17,-,Gala,Come Into My Life,-,17,1,,,,
18,-,Jocelyn Brown,Somebody's Else's Guy,-,3,13,,,,
19,-,Sister Sledge,We Are Family (Single Version),-,2,24,,,,
20,up,Ed Sheeran,Shape of You (NOTD Remix),39,3,53,,,,
21,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,8,,,,
22,up,Mel Brooks,It's Good to Be King,83,6,27,,,,
23,-,Versaillesstation,Moi j'aime le music-hall,-,23,1,,,,
24,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,14,,,,
25,down,Charlie Puth,Attention (Acoustic),19,7,44,,,,
26,-,The Vegetable Orchestra,Green Days,-,26,1,,,,
27,up,Shane Codd,Get Out My Head,29,4,4,,,,
28,up,Topic,Breaking Me (feat. A7S),52,1,53,94,2020-03-01,8,2020-08-16
29,-,Michael Calfan & INNA,Call Me Now,-,29,1,,,,
30,down,Jamiroquai,Virtual Insanity,24,7,17,,,,
31,-,Cover Unders,Last Night a D.J. Saved My Life,-,6,1,,,,
32,-,Excision & Wooli,Lockdown,-,32,4,,,,
33,-,Guy Skornik & Zab,The Morgue,-,31,2,,,,
34,-,Hugo Kant,Come with Me,-,34,1,,,,
35,down,The Abomination,Direction Unclear,7,2,51,,,,
36,-,Paul Oakenfold,Speed,-,36,2,,,,
37,up,Boris Way & Vaiteani,O Vai (Who Am I),54,30,11,,,,
38,up,Martin Solveig & Dragonette,Hello (Radio Edit),51,1,21,,,,
39,up,Roger Shah,Body and Mind,91,10,19,,,,
40,-,Guy Skornik & Zab,Sentence,-,40,1,,,,
41,-,Vitalic,Poison Lips,-,19,4,,,,
42,-,Guy Skornik & Zab,Murder One,-,42,1,,,,
43,up,Chico Rose & Jaden Bojsen,Poppin Bottles (Extended Mix),61,36,8,,,,
44,-,Kaan Elitok,Echoes,-,4,45,,,,
45,down,Harrison,Touch Me,43,10,27,,,,
46,up,Surface,Falling In Love,48,8,33,,,,
47,up,Answer Code Request,Calm Down,59,8,26,,,,
48,down,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist & Eletrik Disko) [Club Mix],10,10,11,,,,
49,-,Guy Skornik & Zab,Crime Replayed,-,49,1,,,,
50,-,Gala,Freed from Desire,-,1,40,,,,
51,down,Paul Cesar,Walk Away,42,8,28,,,,
52,-,Roger Shah,Take a Deep Breath,-,10,12,,,,
53,-,Guy Skornik & Zab,Closing In,-,53,1,,,,
54,up,"Calvin Harris, Sam Smith",Promises,94,3,68,,,,
55,down,アヴィーチー,Hey Brother,30,2,49,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,5,57,,,,
57,up,surf mesa,Ily,66,1,51,63,2020-04-19,18,2020-07-12
58,-,Jen Jis,These Boots Are Made For Walking (feat. Melody Gardot),-,40,5,,,,
59,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),9,9,10,,,,
60,-,Disciples,48HRS,-,60,1,,,,
61,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,74,16,8,,,,
62,-,Bashie & Amorf,Bulgarian (feat. Amorf),-,62,1,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,23,65,,,,
64,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Radio Edit]",-,31,2,,,,
65,-,Late Night Alumni,Guess Again,-,4,27,,,,
66,up,Cerrone,Give Me Love,78,7,3,,,,
67,up,Markus Schulz & Christina Novelli,Not Afraid to Fall,73,49,2,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,38,3,66,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,3,68,,,,
70,-,Aluna,Off Guard,-,7,3,,,,
71,up,Cotone,Keep It on the Low (feat. Jamal Dilmen),88,19,12,,,,
72,-,Pete Le Freq,Yah Mo,-,21,3,,,,
73,-,D-Devils,The Comet Is Coming (Drunkhertz Remix),-,73,1,,,,
74,up,"Latroit, Fred Falke & Zen Freeman",Hungover (feat. Charlz),79,49,2,,,,
75,up,Martin Solveig,All Stars (feat. ALMA),98,10,66,,,,
76,down,Regard,Ride It,71,1,68,57,2019-10-06,13,2019-11-10
77,-,Koxo,Step By Step (Single Edit),-,5,34,,,,
78,up,Kevin McKay & Start The Party,Freed from Desire,80,22,11,,,,
79,-,Daft Punk,Around the World,-,2,29,,,,
80,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],-,30,3,,,,
81,-,Fabio XB & Linnea Schössow,Walk Away (Vocal Mix),-,81,1,,,,
82,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,18,,,,
83,-,Roudoudou,Ecoute ce scratch,-,23,1,,,,
84,up,Neon Valley,Dancin',87,34,4,,,,
85,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),36,36,10,,,,
86,-,Quadratschulz,First Universal Cybernetic&amp;#8203;-&amp;#8203;Kinetic&amp;#8203;-&amp;#8203;Ultramicro&amp;#8203;-&amp;#8203;Programmer (FUCKUP),-,51,2,,,,
87,down,Charades,Gimme the Funk,33,3,61,,,,
88,up,John Summit & GUZ,Thin Line,89,62,4,,,,
89,-,Lime,"Babe, We're Gonna Love Tonight (Radio Mix)",-,9,14,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,31,1,50,,,,
91,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,76,4,,,,
92,-,Stereoclip,Day One,-,92,2,,,,
93,down,Boston Bun,Whenever You're Ready,58,26,15,,,,
94,-,Sister Sledge,He's the Greatest Dancer,-,45,2,,,,
95,-,El D. & Tessa B.,Pick Me (Tech House Remix),-,62,2,,,,
96,-,Adamski & Seal,Killer,-,96,1,,,,
97,-,Rob & Chris,Autobahn (Radio Edit),-,63,9,,,,
98,-,Birds of Mind,Ankara,-,30,1,,,,
99,-,Jamiroquai,Too Young to Die,-,8,11,,,,
100,down,Blinding Lights,Blinding Lights,81,6,9,,,,
