Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,9,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,1,9,55,2019-10-27,43,2019-11-03
3,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),2,2,9,,,,
4,up,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,9,82,2019-10-20,82,2019-10-20
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,5,3,9,,,,
6,up,Sound Of Legend,Sweet Dreams (Are Made of This),7,4,3,,,,
7,up,John Ozila,Funky Boogie,11,7,3,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,12,3,9,,,,
9,-,Corn Flakes 3D,Mario's Trip,-,9,1,,,,
10,up,"Calvin Harris, Sam Smith",Promises,13,3,9,,,,
11,down,Armin van Buuren,Million Voices,8,4,7,,,,
12,up,Stream,Clocks (Radio Edit),21,6,8,,,,
13,up,Whitney Houston,I'm Every Woman,79,4,8,,,,
14,down,Avicii,Heaven,6,1,9,84,2019-10-06,84,2019-10-06
15,up,Nils van Zandt,Life of the Party,20,12,9,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),10,10,2,97,2020-01-12,7,2020-05-10
17,-,Rubbish T.C,Details 8276,-,17,1,,,,
18,down,Gaullin & Julian Perretta,Sweater Weather,15,15,7,,,,
19,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,19,1,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,9,40,2019-10-06,40,2019-10-06
21,up,Helsinki 78-82,Cruising (Original Mix),22,21,4,,,,
22,up,Daft Punk,Around the World,61,2,6,,,,
23,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),17,17,5,,,,
24,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),28,2,9,,,,
25,up,ATIKA PATUM,Atikapatum,54,25,3,,,,
26,down,Jax Jones & Ella Henderson,This Is Real,9,7,7,,,,
27,up,Timmy Trumpet,Therapy (feat. Charlott Boss),33,16,6,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,40,3,9,,,,
29,up,Martin Solveig,All Stars (feat. ALMA),35,10,9,,,,
30,down,Ed Sheeran,Shape of You (NOTD Remix),23,3,9,,,,
31,up,David Guetta & Sia,Flames (Extended),43,8,9,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,23,8,,,,
33,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),29,1,9,,,,
34,down,David Guetta & Martin Solveig,Thing For You,27,1,4,,,,
35,up,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),37,6,9,,,,
36,up,Charades,Gimme the Funk,52,3,3,,,,
37,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),18,5,9,,,,
38,up,Saronde,Champion (BaNakatekwe),66,38,7,,,,
39,up,David Guetta,Love Don't Let Me Go (Original Edit),89,5,8,,,,
40,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),26,7,4,,,,
41,up,Kungs,Don't You Know (feat. Jamie N Commons),47,3,8,,,,
42,up,Joe Stone,Nothing Else (When I Think of You),72,42,6,,,,
43,down,Aivarask,Sad,24,7,9,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),32,13,9,,,,
45,down,Norman Doray,Morning Light (Arno Cost Recut),41,17,9,,,,
46,up,Zedd & Elley Duhé,Happy Now,51,5,7,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,1,3,,,,
48,-,Jul,Ibiza (feat. Jimmy Sax),-,11,2,,,,
49,up,Gorgon City & MK,There for You,56,26,8,,,,
50,up,Charlie Puth,Attention (Acoustic),67,7,8,,,,
51,up,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),73,51,3,,,,
52,-,Calvin Harris,My Way,-,8,5,,,,
53,up,Majestic,Not Over Yet (feat. Patti Low),92,27,3,,,,
54,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),14,3,9,,,,
55,down,Koxo,Step By Step (Single Edit),19,5,9,,,,
56,up,Jestofunk,Say It Again,78,14,2,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,64,1,9,,,,
58,up,Rough Traders & Marvin Aloys,Get Down Tonight (5&Dime Edit),71,35,6,,,,
59,down,Joel Corry,Sorry,31,22,9,,,,
60,down,Oliver Cheatham,Get Down Saturday Night,57,3,7,,,,
61,up,Daft Punk,Harder Better Faster Stronger,94,1,5,,,,
62,down,FILV & Edmofo,Clandestina,25,7,5,,,,
63,down,Le Pedre,Bang Bang (feat. Jonh Wadies),42,19,6,,,,
64,-,Gateway 2040,Innercity (Mike Nero - Digital Only),-,18,2,,,,
65,up,John Paul Young,Love Is In the Air,86,3,6,,,,
66,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,5,,,,
67,-,Tiësto & Mabel,God Is a Dancer,-,13,8,,,,
68,down,Kim Kaey,The One,63,59,3,,,,
69,up,Marshall Jefferson & Solardo,Move Your Body,87,69,3,,,,
70,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,35,2,,,,
71,down,Gala,Freed from Desire,60,1,3,,,,
72,down,Mel Brooks,It's Good to Be King,39,6,5,,,,
73,down,Duke Dumont & Zak Abel,The Power,55,34,5,,,,
74,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,74,1,,,,
75,up,Daft Punk,One More Time,75,1,8,,,,
76,down,Avicii,SOS (feat. Aloe Blacc),38,3,3,,,,
77,-,Trance Classics & Mariske Hekkenberg,Castles in the Sky,-,77,1,,,,
78,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,7,4,,,,
79,down,David Guetta & Sia,Flames,70,23,7,,,,
80,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),44,14,9,,,,
81,-,740 Boyz,Shimmy Shake,-,78,1,,,,
82,up,Moon Ray,Comanchero (Vocal Extended),95,1,9,,,,
83,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,4,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),59,1,9,,,,
85,down,Kungs,I Feel So Bad (feat. Ephemerals),65,30,5,,,,
86,down,Manu Falcon,Stomp! (Extended Mix) [feat. Lady Saby],36,20,9,,,,
87,-,Delegation,You and I,-,28,1,,,,
88,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,18,1,,,,
89,down,Lime,"Babe, We're Gonna Love Tonight (Radio Mix)",53,9,2,,,,
90,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,10,3,,,,
91,-,Tydiaz,Solo Contigo,-,60,2,,,,
92,down,Rough Traders & Marvin Aloys,Get Down Tonight,46,30,7,,,,
93,down,Boston Bun,Don't Wanna Dance (Extended Mix),82,13,6,,,,
94,down,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),83,18,8,,,,
95,-,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn,-,95,1,,,,
96,down,Martin Solveig & Dragonette,Hello (Radio Edit),85,1,4,,,,
97,-,Honeyfunk,Umbrella,-,61,4,,,,
98,down,Murray Head,One Night in Bangkok (Special Maxi Remix),77,2,9,,,,
99,-,أمل حجازي,ده حبيبي,-,99,1,,,,
100,-,Daft Punk,Face to Face,-,37,1,,,,
