Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,1,1,108,,,,
2,up,Omur Aykan,Cover It Up (7even(GR) Remix),7,1,5,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,16,1,9,,,,
4,-,Avicii,Without You (feat. Sandro Cavazza),-,4,3,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,36,5,2,,,,
6,-,York,Cry My Name (Extended Mix),-,6,1,,,,
7,up,David Guetta,Love Don't Let Me Go (Original Edit),67,5,94,,,,
8,down,Gustavo Bravetti,Babel,2,2,4,,,,
9,up,Imanbek & BYOR,Belly Dancer,100,1,2,,,,
10,-,Sekiz,Tiktok Ckay Nwantiti Dance Ulé,-,10,2,,,,
11,-,Various Artists,Illusion,-,6,2,,,,
12,down,Robin Schulz & Dennis Lloyd,Young Right Now,10,2,19,,,,
13,up,LP,Lost on You,99,6,10,,,,
14,up,Öwnboss & SEVEK,Move Your Body,35,6,8,,,,
15,-,Ibibio Sound Machine,All That You Want,-,15,1,,,,
16,-,Moon Ray,Comanchero (Vocal Extended),-,1,40,,,,
17,down,Kaan Elitok,Echoes,14,4,69,,,,
18,-,Ns Connexxion,3g (Ns Club Mix),-,4,11,,,,
19,-,Fredji,Endless Nights,-,19,1,,,,
20,up,Alesso & Katy Perry,When I'm Gone,27,3,12,,,,
21,-,Full Tilt,Letting Go (feat. Katrina Noorbergen) [Jorn van Deynhoven Remix],-,21,1,,,,
22,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],28,11,3,,,,
23,up,Milky Chance,Stolen Dance,83,6,19,,,,
24,-,Ron Basejam,Into My Life,-,24,3,,,,
25,-,MANTICORE,Epic of Gilgamesh,-,25,1,,,,
26,down,Paul Frick & Daniel Brandt,Neo Biedermeier (Daniel Brandt's Version),11,11,2,,,,
27,down,Gala,Freed from Desire,5,1,52,,,,
28,-,Hiroki Ishikura,Morning Always Comes,-,18,1,,,,
29,-,SIDEPIECE,Don’t Keep Me Waiting,-,22,1,,,,
30,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),49,29,8,,,,
31,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,32,28,4,,,,
32,up,Kotn,Bang (mix),51,7,14,,,,
33,up,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],66,11,12,,,,
34,up,SOHMI,Want U 2 Love Me,41,32,7,,,,
35,-,Answer Code Request,Calm Down,-,8,75,,,,
36,up,Hakimakli & GREENLAKE,For Your Love (feat. Tanya Michelle),62,18,6,,,,
37,up,Charades,Gimme the Funk,40,3,118,,,,
38,down,IAmChino & Pitbull,Discoteca,31,6,12,,,,
39,-,HELMUT,La Carioca (feat. Francis Lalanne),-,39,1,,,,
40,-,Andemvus,俄罗斯方块,-,5,3,,,,
41,-,Go_A,Шум,-,41,1,,,,
42,-,Ibibio Sound Machine,Electricity,-,27,2,,,,
43,-,Various Artists,Dj Party (Continuous Dj Mix),-,29,1,,,,
44,down,Kungs,Lipstick (Extended),30,2,19,,,,
45,up,The Love Club,Hot Summer Nights,72,10,29,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,1,22,,,,
47,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,5,16,,,,
48,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,11,2,,,,
49,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,29,,,,
50,up,Belters Only,Make Me Feel Good (feat. Jazzy),63,22,6,,,,
51,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,64,3,16,,,,
52,-,Lan Yarrer,Ukraine,-,52,1,,,,
53,-,Tinlicker & Helsloot,Because You Move Me,-,3,17,,,,
54,-,Lane 8,Clarify (feat. Fractures) [Tinlicker Remix],-,54,1,,,,
55,up,"Calvin Harris, Sam Smith",Promises,78,3,120,,,,
56,-,Laurent Garnier,The Man With the Red Face (Video),-,19,1,,,,
57,-,Always April,Teer (feat. Antoine Massaad & Yara Korkomaz),-,25,2,,,,
58,-,Blank & Jones,Adios Ayer (feat. Zoe Durrant) [Cassara Remix],-,58,1,,,,
59,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,82,2,22,,,,
60,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Jack & James Remix),-,35,1,,,,
61,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",53,26,42,,,,
62,up,Regard,Ride It,80,1,125,57,2019-10-06,13,2019-11-10
63,down,Roger Shah,Quiet Your Mind,43,11,69,,,,
64,-,Sound Of Legend,Maniac,-,1,2,,,,
65,down,Roger Shah,Body and Mind,33,10,69,,,,
66,-,P. Lion,Happy Children (Digital Remix),-,66,1,,,,
67,down,Master KG,Jerusalem (feat. Nomcebo Zikode),57,1,88,,,,
68,-,Hercules & Love Affair,Blind,-,42,1,,,,
69,-,Dave Spoon,Steels (Catz ‘N Dogz Remix),-,43,4,,,,
70,-,Ely Bruna,Take On Me,-,70,3,,,,
71,-,Mansoor Hassan,Persia Rising,-,71,1,,,,
72,up,Roger Shah,Take a Deep Breath,91,10,67,,,,
73,-,"SMBL Project, Sam Karlson & Luke Delite",Because Of You (feat. Michelle Weeks) [Radio Edit],-,53,2,,,,
74,up,"Random Soul, Dutchican Soul & Nada Leigh",Will You Be the One (Extended Mix),74,38,3,,,,
75,down,Sam Smith,Stay with Me (Darkchild Version),68,6,15,,,,
76,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,33,29,,,,
77,up,Kormak,Take Me Home (feat. Notelle),88,41,7,,,,
78,-,Moby,Porcelain (Above & Beyond Remix),-,7,5,,,,
79,up,Sister Sledge,He's the Greatest Dancer,87,45,26,,,,
80,-,Vj DjMarco,Hey Man,-,80,2,,,,
81,-,HELMUT,Thai Na Na (feat. Philippe Katerine),-,81,1,,,,
82,-,Chris Lorenzo & The Streets,Take Me as I Am,-,82,1,,,,
83,-,"SMBL Project, Sam Karlson & Luke Delite",Because Of You (feat. Michelle Weeks) [Club Mix],-,44,1,,,,
84,-,Dave Spoon,Steels (Catz ‘N Dogz Extended Mix),-,69,4,,,,
85,-,Calvin Harris,My Way,-,8,20,,,,
86,-,French 79,Diamond Veins (VER:WEST Remix),-,58,2,,,,
87,-,Hercules & Love Affair,Hercules Theme 2014,-,87,1,,,,
88,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,68,,,,
89,-,Whitney Houston,I'm Every Woman,-,4,62,,,,
90,-,Junior,Mama Used To Say,-,13,2,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,58,3,83,,,,
92,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,16,,,,
93,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,3,118,,,,
94,-,Röyksopp,In Space,-,94,1,,,,
95,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,57,2,,,,
96,-,Acraze,Do It To It (Extended Mix),-,37,5,,,,
97,-,Mel Brooks,It's Good to Be King,-,6,50,,,,
98,-,Rhys Elliott,Retraced (Extended Mix),-,82,1,,,,
99,down,4le6,Mix Reggaeton 7,97,3,19,,,,
100,-,Hi-Gloss,You'll Never Know,-,74,3,,,,
