Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,2,1,67,,,,
2,up,Daft Punk,Around the World,52,2,37,,,,
3,up,Daft Punk,One More Time,8,1,48,,,,
4,down,David Guetta & Sia,Let's Love,1,1,33,84,2020-11-22,81,2020-11-29
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,2,6,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,1,41,,,,
7,-,LOLEATTA HOLLOWAY,Runaway,-,6,8,,,,
8,down,Shane Codd,Get Out My Head,7,4,13,,,,
9,up,Broken Summer & Mad3 for M3,Josephine,27,9,5,,,,
10,-,Daft Punk,Revolution 909,-,10,2,,,,
11,up,Moby,Porcelain (Above & Beyond Remix),11,1,31,,,,
12,-,ダン・ハートマン,Instant Replay,-,12,9,,,,
13,up,Robin Schulz,Titel 9,16,2,8,,,,
14,-,Bellini,Samba de Janeiro (Club Mix),-,5,1,,,,
15,down,quinzequinze,Bolero (feat. Teno Afrika) [Teno Afrika Amapiano Remix],13,3,3,,,,
16,up,Peter Jacques Band,Is It It?,25,8,3,,,,
17,-,Whitney Houston,I'm Every Woman,-,4,42,,,,
18,-,Gala,Freed from Desire (Edit Mhz),-,6,19,,,,
19,down,Daft Punk,Harder Better Faster Stronger,12,1,40,,,,
20,up,"Calvin Harris, Sam Smith",Promises,43,3,77,,,,
21,up,Jocelyn Brown,Somebody's Else's Guy,23,3,16,,,,
22,-,Paradisio,Bandolero,-,7,3,,,,
23,up,Martin Solveig,All Stars (feat. ALMA),75,10,73,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,1,42,,,,
25,up,Finzy Contini,Cha Cha Cha (Extended Version),28,8,19,,,,
26,up,Martin Solveig & Dragonette,Hello (Radio Edit),91,1,25,,,,
27,up,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],83,11,7,,,,
28,-,Daft Punk,Phoenix,-,28,2,,,,
29,up,Ed Sheeran,Shape of You (NOTD Remix),68,3,62,,,,
30,up,Answer Code Request,Calm Down,35,8,34,,,,
31,up,Regard,Ride It,39,1,77,57,2019-10-06,13,2019-11-10
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,3,77,,,,
33,-,SCREED,Ca Fait du Bruit (140 Bpm),-,33,1,,,,
34,up,Charades,Gimme the Funk,41,3,70,,,,
35,up,Le Pedre,Tonight,69,35,5,,,,
36,-,Daft Punk,Da Funk,-,1,16,,,,
37,-,The Vegetable Orchestra,Green Days,-,26,2,,,,
38,-,Fatboy Slim,Praise You,-,38,2,,,,
39,up,アヴィーチー,Hey Brother,51,2,58,,,,
40,up,Kevin McKay & Start The Party,Freed from Desire,55,22,20,,,,
41,down,Mephisto,Forever Mine,34,18,6,,,,
42,-,Levitation,More Than Ever People (Original),-,16,5,,,,
43,-,Roger Shah,Quiet Your Mind,-,11,24,,,,
44,-,Bander,Neverland,-,23,1,,,,
45,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,16,,,,
46,-,Superfunk,I Can Feel It,-,27,5,,,,
47,-,Jamiroquai,Alright (Full Length Version),-,9,6,,,,
48,down,Kaan Elitok,Echoes,32,4,48,,,,
49,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],64,2,20,,,,
50,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,18,3,,,,
51,down,Crew 7,No Diggity (Extended Mix),48,37,5,,,,
52,down,Roger Shah,Take a Deep Breath,36,10,20,,,,
53,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,3,5,,,,
54,up,Neon Valley,Dancin',78,34,8,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,5,64,,,,
56,up,Ultra Naté,Free (Live Your Life) [B-Sights Remix 2020] [Extended],56,44,8,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,46,3,75,,,,
58,down,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),50,20,9,,,,
59,-,Daft Punk,Face to Face,-,37,6,,,,
60,-,Berendherremans,Stepping Tiles,-,39,1,,,,
61,-,York,On the Beach (Kryder Extended Remix),-,44,3,,,,
62,-,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),-,8,1,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,23,74,,,,
64,-,Cerrone,Supernature,-,9,5,,,,
65,-,Gala,Come Into My Life,-,17,2,,,,
66,-,Jack Back,Survivor,-,66,1,,,,
67,-,SomethingALaMode,RondoParisiano (feat. Karl Lagerfeld) [Radio Edit],-,22,9,,,,
68,-,SATV Music,Fully Charged and Ready to Go,-,68,1,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,79,1,58,,,,
70,-,Nicola Cruz,Sanación,-,49,7,,,,
71,down,Samantha James,Again and Again,38,8,27,,,,
72,-,Technotronic,Pump Up the Jam (Edit),-,7,6,,,,
73,down,Surface,Falling In Love,44,8,41,,,,
74,-,The Love Club,Hot Summer Nights,-,10,12,,,,
75,up,GUZ,Set U Free (Extended Mix),90,75,2,,,,
76,-,The Bongolian,Soul Drums on 110th Street,-,63,3,,,,
77,-,Anabel Englund & MK,Underwater (Benson Remix),-,77,1,,,,
78,down,Low Steppa,Heaven (feat. Mica Paris),42,42,15,,,,
79,up,Herley Johnson Jr.,Do It,94,34,11,,,,
80,-,Andrea Benini,Blue Drop,-,80,1,,,,
81,-,Ben Hemsley,Through 2 You,-,81,1,,,,
82,down,Dua Lipa,Love Again (Horse Meat Disco Remix),66,45,3,,,,
83,-,Ghini B,Oosterpark,-,83,1,,,,
84,down,Eva,cœur noir (Boris Way Remix),18,18,5,,,,
85,-,twocolors,Lovefool,-,51,4,,,,
86,down,David Guetta & Sia,Flames (Extended),70,8,55,,,,
87,-,The New Jersey Connection,Love Don't Come Easy,-,10,14,,,,
88,up,GLORY,Hold Me Up (feat. Jocelyn Brown) [JJ's Vocal Mix],93,40,5,,,,
89,-,Masry Baladi,Emsek Fi Helmak (Asala Nasri),-,65,1,,,,
90,down,Max Graham,Why This Is Goodbye (Album Mix) [feat. Jessica Riddle],71,38,7,,,,
91,down,Topic,Breaking Me (feat. A7S),49,1,62,94,2020-03-01,8,2020-08-16
92,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,33,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,68,,,,
94,down,GotSome & Alex Mills,Shout It Back (Extended Mix),53,53,4,,,,
95,-,The Jammers,Be Mine Tonight (Dimitri from Paris DJ Friendly Classic Re-Edit) [2017 - Remaster],-,79,1,,,,
96,-,Kajagoogoo,Too Shy,-,64,2,,,,
97,down,Maur,Set You Free (feat. Faber),85,74,5,,,,
98,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,58,,,,
99,down,Ali Love & Nicky Night Time,Ubiquity (feat. Breakbot),86,56,6,,,,
100,-,Jonas Aden & RebMoe,I Don’t Speak French (Adieu),-,100,1,,,,
