Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,1,1,157,,,,
2,up,Sound Of Legend,Some Kind Of Kiss,3,2,8,,,,
3,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,2,1,14,,,,
4,-,Shane Codd,Get Out My Head,-,4,18,,,,
5,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,77,,,,
6,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,5,9,,,,
7,up,Mr. Vegas & Yemi Alade,Bright Future,79,1,2,,,,
8,down,Omur Aykan,Cover It Up (7even(GR) Remix),5,1,53,,,,
9,up,Charades,Gimme the Funk,12,3,173,,,,
10,up,Patrick Hernandez,Born to Be Alive (Mix 79),18,3,77,,,,
11,up,VIZE & R3HAB,One Last Time,53,11,24,,,,
12,up,Meduza & Eli & Fur,Pegasus,20,12,3,,,,
13,up,AD & The Persuader,Construct 1621 (Mixed),13,13,2,,,,
14,down,Alok & James Arthur,Work With My Love,7,4,14,,,,
15,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,15,,,,
16,up,Daft Punk,One More Time / Aerodynamic,66,16,3,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,34,,,,
18,up,Totally Enormous Extinct Dinosaurs,Through the Floor,19,13,4,,,,
19,up,Route 94,My Love (feat. Jess Glynne),83,13,63,,,,
20,down,Martin Wright & Stuart Ojelay,Do You Want It,15,15,5,,,,
21,up,Benny Benassi,One More Night (feat. Bryn Christopher),55,12,13,,,,
22,-,Everything But the Girl,Before Today,-,22,1,,,,
23,down,Feder,I Don't Wanna Dance,10,10,8,,,,
24,-,Daft Punk,Around the World,-,2,84,,,,
25,up,AZETE,Smalltown Boy,74,22,10,,,,
26,-,Shumr,Stereo Love,-,11,3,,,,
27,-,Regard & Ella Henderson,No Sleep,-,7,1,,,,
28,up,P. Lion,Dream,80,4,31,,,,
29,up,Soul Avengerz,Heard It All Before (Rogers Surgery Mix) [feat. Krysten Cummings],40,18,2,,,,
30,up,Texas,Summer Son,41,3,8,,,,
31,-,Syn Cole,Do It Now,-,12,1,,,,
32,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),56,3,66,,,,
33,-,Cerrone,Supernature (feat. Brendan Reilly),-,8,4,,,,
34,up,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,35,25,7,,,,
35,-,Mr Morek,Massive Landing (Notre Dame Remix),-,11,1,,,,
36,down,Pickle,Crank That,21,21,5,,,,
37,down,Roger Shah,Body and Mind,26,10,105,,,,
38,up,DJ Snake,Disco Maghreb,99,1,30,,,,
39,up,Paul Oakenfold & Lizzy Land,Get to You (Ali Bakgor Remix),67,39,9,,,,
40,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,38,19,7,,,,
41,up,Aluna & TSHA,Killing Me,90,10,2,,,,
42,down,Kungs,Clap Your Hands,11,1,31,,,,
43,up,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),47,36,15,,,,
44,-,September,Cry for You,-,39,2,,,,
45,up,Juan Magán & Grupo Extra,Me Enamoré,88,23,18,,,,
46,-,La Curva,Pazza Inter,-,46,2,,,,
47,-,Drumcell,Empathy Box (Hypoxia Mix),-,15,2,,,,
48,down,Jax Jones & Calum Scott,Whistle,29,5,10,,,,
49,down,Cerrone,The Only One (feat. Brendan Reilly) [Mercer Remix],32,15,10,,,,
50,-,Droplex,Arabian Minimal,-,50,1,,,,
51,-,Mimetic,W.W.W.Never.Go (Mika Vainio Remix),-,51,1,,,,
52,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,10,11,,,,
53,down,France Joli,Gonna Get Over You,23,13,29,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,58,,,,
55,-,Paul Kalkbrenner,Part Thirteen,-,27,8,,,,
56,-,Crazy Frog,Axel F (Radio Edit),-,9,10,,,,
57,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),44,27,10,,,,
58,-,Samo Zaen,Baseeta,-,10,16,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,73,1,114,,,,
60,-,Miguel Migs,Into The Red Sky (feat. Aya),-,44,12,,,,
61,-,Avicii,Heaven,-,1,48,84,2019-10-06,84,2019-10-06
62,down,Roger Shah,Quiet Your Mind,52,11,119,,,,
63,-,Bushra,369,-,18,9,,,,
64,up,Stromae,Papaoutai,78,1,46,,,,
65,-,Purple Disco Machine & Kungs,Substitution,-,36,1,,,,
66,down,James Carter & Punctual,Body Language (feat. RBZ),16,16,22,,,,
67,down,KSHMR,Anywhere's Home,51,19,27,,,,
68,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",43,26,77,,,,
69,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,27,,,,
70,-,Sharon Redd,Can You Handle It,-,17,17,,,,
71,-,Superfunk,Take Me (feat. Richard Grey) [54 RPM Remix],-,19,1,,,,
72,down,Robi Cho,Ferrari (Robi Cho Remix),58,46,5,,,,
73,-,Meryem Benallal & DJ Nassim,Loughram (Deluxe Edit),-,35,2,,,,
74,down,Blaiz Fayah & Dj Fasta,No Matta,37,1,11,,,,
75,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,85,32,6,,,,
76,down,Late Night Alumni,Guess Again,28,4,67,,,,
77,-,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),-,37,1,,,,
78,down,Chemise,She Can't Love You,27,18,20,,,,
79,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,5,9,,,,
80,-,Crazy Cousinz,Outline (feat. Julie Bergan) [OFFAIAH Remix],-,56,3,,,,
81,down,Stromae,Formidable,45,4,41,,,,
82,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,75,,,,
83,up,Broken Back,Away From Home,87,22,2,,,,
84,-,Simon Hardy,Samba (Sunset Mix),-,71,1,,,,
85,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar (Extended Mix),-,61,3,,,,
86,-,Erases Eraser,Me Irl,-,65,2,,,,
87,down,Stromae,Tous les mêmes,22,1,26,,,,
88,-,Bakston,Only One,-,72,5,,,,
89,-,Saâda Bonaire,So Many Dreams (1992 Demo Mix),-,89,1,,,,
90,down,Just Kiddin,Do You Know,36,7,9,,,,
91,-,Mandragora,Codeine,-,91,1,,,,
92,-,Charly Black,Gyal You A Party Animal (Remix),-,92,1,,,,
93,-,Husky & Matt Meler,This Time (feat. Bru Fave & Ron e Jones) [Husky RSR Soul Rub],-,79,3,,,,
94,-,Ryan Paris,Dolce Vita,-,13,4,,,,
95,-,helios paradis,1984,-,95,1,,,,
96,-,Freddy Gonzalez,Delicious (feat. Rachel G),-,44,15,,,,
97,-,Tsalikee,Bring Your Love to Me (feat. Chrisi),-,79,1,,,,
98,-,Orlando Johnson & Trance,Chocolate City (Remix),-,68,2,,,,
99,down,Calvin Harris,New To You,30,30,5,,,,
100,down,Roger Shah,Take a Deep Breath,39,10,110,,,,
