Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow creaTure,Metroplex (Original Mix),1,1,2,,,,
2,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,1,12,,,,
3,up,Kygo & Ava Max,Whatever,7,1,2,,,,
4,up,ZERB,Mwaki,5,4,5,,,,
5,down,Sound Of Legend,You Keep Me Hangin' On,4,2,10,,,,
6,up,"Leony, Niklas Dee & VIZE",I Can Feel,6,2,16,,,,
7,up,Kenya Grace,Strangers,12,1,20,,,,
8,up,Dua Lipa & Angele,Fever (Myd Remix),37,3,16,,,,
9,up,R3HAB & Pelican,Loca Loca,20,2,10,,,,
10,up,Daft Punk,One More Time (12 Mix),15,4,33,,,,
11,up,Omur Aykan,Cover It Up (7even(GR) Remix),11,1,84,,,,
12,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,12,6,,,,
13,down,"Marnik, Naeleck & Vinai",Boyz In Paris,8,1,23,,,,
14,-,Daft Punk,LYTD (Vocoder Tests),-,5,6,,,,
15,up,Cyril,Stumblin' In,64,1,4,,,,
16,-,"2030, TAKIRU, Dor Reuveni & Mosko",Sour Heart,-,16,2,,,,
17,-,Daft Punk,Veridis Quo,-,1,181,,,,
18,up,Celestal,Beautiful Lie,28,5,14,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Acoustic),16,16,12,,,,
20,down,Naeleck & Vini Vici,Home Alone (with Marnik),14,6,9,,,,
21,up,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,44,21,11,,,,
22,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),33,11,24,,,,
23,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),36,3,107,,,,
24,-,Reliable Source Music,Hurricane,-,24,1,,,,
25,-,Daft Punk,One More Time (Short Radio Edit),-,1,54,,,,
26,down,Romy,She's On My Mind,3,1,17,,,,
27,up,"Big Z, Daniel Best & Higher Lane",You Got Me,41,18,9,,,,
28,up,Patrick Hernandez,Born to Be Alive (Mix 79),45,3,118,,,,
29,up,Nik Sun,Subway,94,7,50,,,,
30,up,Argy & Omnya,Aria,34,30,4,,,,
31,-,Elise Massoni,Boys,-,31,1,,,,
32,down,Charades,Gimme the Funk,21,3,214,,,,
33,down,Texas,Summer Son,32,3,49,,,,
34,up,Coldplay,Hymn for the Weekend,60,5,44,,,,
35,down,Sound Of Legend,God is a Girl,19,2,29,,,,
36,down,Alok & Bebe Rexha,Deep In Your Love,35,31,3,,,,
37,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),29,10,6,,,,
38,down,Bennett,Vois sur ton chemin (Techno Mix),18,4,17,,,,
39,up,Roger Shah,Body and Mind,46,10,137,,,,
40,-,Milky Chance,Stolen Dance,-,6,80,,,,
41,up,Willy William,Trompeta,59,2,59,,,,
42,-,David Guetta,Flames (feat. Sia),-,5,67,,,,
43,up,Gala,Freed from Desire,71,1,107,,,,
44,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],27,27,11,,,,
45,up,One t,The Magic Key,50,5,45,,,,
46,down,"Makano, Monster & Alberto Sandino",La Sesión #92 (feat. Directed by Karma),30,30,11,,,,
47,-,Diogo Strausz,Flight of Sagittarius (Extended),-,47,1,,,,
48,-,Snap!,SNAP! Megamix 2009,-,48,2,,,,
49,up,Carly Wilford & Mary Leay,All of Me,56,47,8,,,,
50,down,Break Machine,Street Dance,40,4,20,,,,
51,down,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],49,24,11,,,,
52,down,Avalanche,"Johnny, Johnny Come Home",39,39,11,,,,
53,down,TuraniQa & Airsand,Better of Alone (Radio Edit),47,47,4,,,,
54,-,James Blake,Retrograde,-,8,6,,,,
55,down,"Mr Belt & Wezol, Plastik Funk & Tim Morrison",Groove Tonight,38,32,7,,,,
56,-,Z-DEEP & Aziza Qobilova,Nasini El Donya,-,56,3,,,,
57,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,11,20,,,,
58,up,Laurent Simeca,All My Love,61,23,10,,,,
59,-,DJ Snake,Disco Maghreb,-,1,53,,,,
60,-,Kaan Elitok,Echoes,-,4,93,,,,
61,up,Irene Cara,Fame,92,49,11,,,,
62,-,LV.4,Skyscraper(Original Club Mix),-,62,1,,,,
63,-,Laurent Simeca,All My Love (Radio Edit),-,59,1,,,,
64,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),87,27,41,,,,
65,-,Nicky Jam & J Balvin,X,-,62,7,,,,
66,-,Tour-Maubourg,Ode to Love,-,28,4,,,,
67,-,twenty one pilots,Stressed Out,-,21,18,,,,
68,-,Pepe's Bodega,Illumination - Phoenix Rising,-,68,1,,,,
69,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,49,,,,
70,down,Whitney Houston,I'm Every Woman,66,4,106,,,,
71,up,Joubert Singers,Stand On the Word (Larry Levan Mix),96,37,16,,,,
72,up,Stefano Noferini,F*****g House Muzik,81,55,2,,,,
73,down,Samantha James,Again and Again,48,8,73,,,,
74,-,Loleatta Holloway,Love Sensation,-,15,4,,,,
75,up,Bless You,Nostalgia,83,30,3,,,,
76,-,Tortured Soul,Runnin' Back to You,-,46,2,,,,
77,down,Roger Shah,Take a Deep Breath,54,10,133,,,,
78,down,David Guetta,Love Don't Let Me Go (Original Edit),63,5,139,,,,
79,-,The Jammers,Be Mine Tonight (Dimitri from Paris DJ Friendly Classic Re-Edit) [2017 - Remaster],-,79,4,,,,
80,-,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),-,36,44,,,,
81,up,Supershy,Keep It Rising,97,33,15,,,,
82,down,Trinix & One-T,The Magic Key,67,1,35,,,,
83,-,Chemise,She Can't Love You,-,18,46,,,,
84,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,83,,,,
85,-,Jocelyn Brown,Somebody's Else's Guy,-,3,30,,,,
86,down,Crazibiza & House of Prayers,Ain't No Sunshine (House of Prayers Poolside Edit),62,39,9,,,,
87,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,61,6,,,,
88,down,Purple Disco Machine & Sophie and the Giants,In The Dark,77,1,86,,,,
89,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,1,29,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,140,,,,
91,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,102,,,,
92,-,Sound Of Legend,Maniac,-,1,31,,,,
93,-,TuraniQa & Airsand,Better of Alone,-,67,3,,,,
94,-,Herley Johnson Jr.,Do It,-,34,56,,,,
95,down,Champagne,My Love Is Right,75,50,14,,,,
96,down,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,85,85,3,,,,
97,up,Terry Hunter & ラヒーム・デヴォーン,Favorite Thing to Do,98,53,10,,,,
98,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,39,,,,
99,-,54 & Nashi,Last Night a DJ Saved My Life (WMC Miami Studio Club Edit),-,99,1,,,,
100,-,AJ Christou & Mason Collective,Samburu,-,93,1,,,,
