Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr. Vegas & Yemi Alade,Bright Future,-,1,4,,,,
2,down,Trinix & One-T,The Magic Key,1,1,15,,,,
3,up,"Marnik, Naeleck & Vinai",Boyz In Paris,3,1,3,,,,
4,-,Keknou,Daiane's Samba,-,4,1,,,,
5,-,Mario Basanov,More for the Less (feat. Jeremy Glenn),-,5,1,,,,
6,down,Boris Way,Lose My Mind,2,1,20,,,,
7,down,"R3HAB, Inna & Sash!",Rock My Body,5,1,20,,,,
8,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,18,,,,
9,down,Martin Solveig & Faouzia,Now Or Never,6,1,12,,,,
10,up,David Guetta,Flames (feat. Sia),63,5,58,,,,
11,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),9,5,19,,,,
12,down,Calvin Harris & Sam Smith,Desire (Extended),11,9,4,,,,
13,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),12,2,6,,,,
14,up,Omur Aykan,Cover It Up (7even(GR) Remix),23,1,65,,,,
15,up,Tujamo & Jay Hardway,Energy (feat. Bay-C),16,15,9,,,,
16,-,Coldplay,Hymn for the Weekend,-,5,26,,,,
17,down,Daft Punk,Veridis Quo,14,1,172,,,,
18,up,One t,The Magic Key,29,5,25,,,,
19,up,Alesso,Without You,24,19,6,,,,
20,up,Charades,Gimme the Funk,26,3,194,,,,
21,down,Whitney Houston,I'm Every Woman,18,4,87,,,,
22,up,Jungle,Back On 74,35,1,6,,,,
23,-,Juan Magán & Grupo Extra,Me Enamoré,-,23,27,,,,
24,up,Daft Punk,Around the World,77,2,94,,,,
25,up,Joe Stone & Brad Pearce,Everynight,28,17,6,,,,
26,-,Dua Lipa & Angele,Fever (Myd Remix),-,3,11,,,,
27,down,Sound Of Legend,God is a Girl,22,2,9,,,,
28,down,Romy,Loveher,4,1,12,,,,
29,up,Patrick Hernandez,Born to Be Alive (Mix 79),36,3,98,,,,
30,up,Texas,Summer Son,32,3,29,,,,
31,-,Jamiroquai,Too Young to Die,-,8,29,,,,
32,-,Hot Chip & yunè pinku,Fire of Mercy,-,32,1,,,,
33,-,SuperTapas,C'est pas faux,-,33,2,,,,
34,down,Jolyon Petch,Spinning Around,27,19,10,,,,
35,up,Stromae,Papaoutai,52,1,63,,,,
36,-,Milky Chance,Stolen Dance,-,6,79,,,,
37,-,Tony Jackson,Blame It On the Boogie,-,17,3,,,,
38,-,Tommy Farrow,Colours of Love,-,28,4,,,,
39,up,Flush,Bateau Blanc,53,15,2,,,,
40,-,Kungs,Clap Your Hands,-,1,46,,,,
41,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),41,41,2,,,,
42,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,43,,,,
43,-,Avalanche,"Johnny, Johnny Come Home",-,39,4,,,,
44,down,Coldplay,A Sky Full of Stars,33,1,58,,,,
45,up,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,46,41,6,,,,
46,-,Antokha MC,Спасибо,-,46,1,,,,
47,-,Culture Beat,Mr. Vain (Original Radio Edit),-,24,3,,,,
48,-,Mura Masa,Drugs,-,18,2,,,,
49,-,Chaka Khan,Like Sugar (Extended Mix),-,8,4,,,,
50,up,"Upsilone, Club Azur & LYDIA",Upsilove,55,28,6,,,,
51,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,123,,,,
52,-,Roger Shah,Quiet Your Mind,-,11,133,,,,
53,-,Samantha James,Again and Again,-,8,67,,,,
54,up,Delegation,You and I,99,28,12,,,,
55,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,133,,,,
56,down,Dendeaura,I Am What I Am Because I Am What I Am,30,26,3,,,,
57,down,Gala,Freed from Desire,40,1,87,,,,
58,-,Romy,Did I,-,54,1,,,,
59,up,Northend,Happy Days (feat. Michelle Wallace),83,30,7,,,,
60,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),44,36,36,,,,
61,down,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],58,31,10,,,,
62,-,Evelyn Thomas,High Energy,-,62,1,,,,
63,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),19,3,87,,,,
64,down,Lucas & Steve & Philip Strand,Best Of Me,37,16,3,,,,
65,down,David Guetta & MORTEN,Something To Hold On To (Extended),57,57,2,,,,
66,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,30,10,,,,
67,down,Tsalikee,Dance the Night Away (feat. Ferraz),56,56,6,,,,
68,down,France Joli,Gonna Get Over You,47,13,50,,,,
69,down,DJ Snake,Disco Maghreb,34,1,44,,,,
70,up,Moon Ray,Comanchero (Vocal Extended),87,1,59,,,,
71,up,Joubert Singers,Stand On the Word (Larry Levan Mix),80,37,8,,,,
72,-,Chemise,She Can't Love You,-,18,35,,,,
73,up,AD & The Persuader,Construct 1621 (Mixed),85,13,10,,,,
74,-,Oden & Fatzo & Camden Cox,Lady Love,-,30,1,,,,
75,-,Herley Johnson Jr.,Do It,-,34,50,,,,
76,-,Defected Clubland Adventures: Episode Four,How Do I Let Go (feat. K.T. Brooks) [Charles Webster Deep Mix],-,52,11,,,,
77,down,Way Out West,Don't Forget Me (Guy Ehmetores Remix),61,11,4,,,,
78,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),60,27,24,,,,
79,-,Tujamo,Turn It Up! (The Crew Motorfest Official Trailer),-,79,1,,,,
80,down,Mel Brooks,It's Good to Be King,69,6,78,,,,
81,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),73,24,2,,,,
82,down,Jones Meadow,Biology,7,7,2,,,,
83,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",70,26,85,,,,
84,-,D-Devils,The 6th Gate,-,84,2,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,66,,,,
86,-,Moby,Porcelain (Above & Beyond Remix),-,1,64,,,,
87,down,Native Soul,Dead Sangoma,54,54,2,,,,
88,-,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love (Radio Edit),-,88,1,,,,
89,-,Avicii,Wake Me Up,-,27,2,,,,
90,-,Jaded,In the Morning,-,24,2,,,,
91,-,Andrea Maneri & Luciano Vaccaro,Voka Vodka,-,91,1,,,,
92,-,Break Machine,Street Dance,-,4,14,,,,
93,-,Serge Funk & Nu Port 62,Everytime (feat. Veronica Key) [Extended Mix],-,69,3,,,,
94,down,Stromae,Tous les mêmes,21,1,40,,,,
95,-,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],-,70,3,,,,
96,-,Goldie & Rufige Kru,Rhythm Killa (Grooverider Remix) [Goldie Presents Rufige Kru],-,96,1,,,,
97,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,11,12,,,,
98,-,Leonail,Apollo 11,-,98,1,,,,
99,-,Major League DJz & Major Lazer,Koo Koo Fun (feat. Tiwa Savage & DJ Maphorisa) [Bianca Costa Remix],-,28,3,,,,
100,down,Syn Cole,Do It Now,39,12,18,,,,
