Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,20,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),3,1,22,94,2020-03-01,8,2020-08-16
3,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,37,,,,
4,down,Regard & Raye,Secrets,2,2,12,84,2020-06-14,62,2020-06-28
5,up,DJ Howard,Do Not Stop,9,2,13,,,,
6,up,dBLMS,N'y Pense Plus,13,6,4,,,,
7,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),41,1,25,,,,
8,down,Vicetone & Tony Igy,Astronomia,6,2,7,99,2020-04-05,44,2020-04-12
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),62,1,2,,,,
10,-,Sublime,Theme (Mix 2),-,10,1,,,,
11,-,Daft Punk,One More Time,-,1,26,,,,
12,up,Regard,Ride It,14,1,37,57,2019-10-06,13,2019-11-10
13,-,Oliver Heldens,Tomorrowland (2015 Continuous DJ Mix),-,13,1,,,,
14,-,Lucky Luke,Cooler Than Me (Radio Edit),-,1,1,,,,
15,-,Bel Amour,Bel Amour,-,15,1,,,,
16,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),11,4,16,,,,
17,-,East Side Beat,Ride Like The Wind (Extended Mix),-,17,1,,,,
18,-,Kimera & Abbas K,Fight for Ya,-,18,1,,,,
19,down,Misterdjay,Intro 2014,18,11,5,,,,
20,down,VIZE & Tom Gregory,Never Let Me Down,17,4,10,,,,
21,down,"Calvin Harris, Sam Smith",Promises,8,3,37,,,,
22,up,Charlie Puth,Attention (Acoustic),44,7,22,,,,
23,down,Danny Verde & Phil Romano,Express Yourself,7,7,8,,,,
24,up,David Guetta & Sia,Flames (Extended),65,8,29,,,,
25,-,Onal,Elle danse (Dance Konpa),-,22,1,,,,
26,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,6,1,,,,
27,up,Gala,Freed from Desire (Edit Mhz),67,6,9,,,,
28,down,Jax Jones & Ella Henderson,This Is Real,19,7,35,,,,
29,-,Ash Niño,It's Voodoo,-,23,1,,,,
30,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),33,26,4,,,,
31,down,Firebeatz,Bad Habit,28,28,6,,,,
32,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),50,2,37,,,,
33,up,Souleance,Aquarelle,40,22,2,,,,
34,up,Martin Solveig,All Stars (feat. ALMA),34,10,37,,,,
35,down,Daft Punk,Harder Better Faster Stronger,30,1,16,,,,
36,-,P. Lion,Dream,-,4,1,,,,
37,-,Svulvor,Gli alchimisti,-,37,2,,,,
38,down,Ed Sheeran,Shape of You (NOTD Remix),23,3,29,,,,
39,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,3,37,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,23,35,,,,
41,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),35,3,28,,,,
42,-,Daft Punk,Digital Love,-,1,4,,,,
43,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),55,21,4,,,,
44,-,Gorgon City & DRAMA,Nobody (Terrace Dub),-,34,1,,,,
45,-,Bellini,Samba de Janeiro,-,1,5,,,,
46,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,1,,,,
47,-,Wild Cherry,Play That Funky Music,-,3,2,,,,
48,down,Martin Garrix,High on Life (feat. Bonn),5,5,4,,,,
49,-,Hanna,Just Like Heaven,-,29,12,,,,
50,-,Late Night Alumni,Guess Again,-,4,12,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,31,3,37,,,,
52,down,"YOUNOTUS, Janieck & Senex",Narcotic,51,1,36,82,2019-10-20,82,2019-10-20
53,-,All Saints,Pure Shores,-,20,1,,,,
54,-,Daft Punk,Veridis Quo,-,1,32,,,,
55,up,アヴィーチー,Hey Brother,66,2,18,,,,
56,down,farfetch'd,8022 (Mixed) [Tr502],24,24,9,,,,
57,down,Feder,Cosa Fai,29,29,7,,,,
58,-,Inner City,Good Life,-,58,2,,,,
59,-,Culture Beat,Mr. Vain (Original Radio Edit),-,24,1,,,,
60,-,Oliver Cheatham,Get Down Saturday Night,-,3,18,,,,
61,up,David Guetta,Love Don't Let Me Go (Original Edit),68,5,33,,,,
62,-,Samantha James,Rise,-,30,6,,,,
63,down,Wohlgy,The Game (Matt Holliday Remix),21,21,5,,,,
64,-,Tosca,Loveboat,-,64,1,,,,
65,up,Calvin Harris,This Is What You Came For (feat. Rihanna),84,5,26,,,,
66,-,Jestofunk,Say It Again,-,14,11,,,,
67,-,Samantha James,Again and Again,-,8,9,,,,
68,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,68,1,,,,
69,-,Avicii,Heaven,-,1,34,84,2019-10-06,84,2019-10-06
70,down,DJ Assam,With a Sound In My Heart,26,9,6,,,,
71,down,Charades,Gimme the Funk,63,3,30,,,,
72,-,Jamiroquai,Too Young to Die,-,8,4,,,,
73,down,Daft Punk,Around the World,49,2,20,,,,
74,-,Bob Sinclar,I'm On my Way (feat. Omi),-,49,1,,,,
75,-,Ann Nesby,So Much Joy (Alaia & Gallo Extended Remix),-,75,1,,,,
76,-,Nuta Cookier,Tekno Stage,-,76,1,,,,
77,-,Daft Punk,Da Funk,-,1,8,,,,
78,-,Village People,Y.M.C.A.,-,2,1,,,,
79,-,Whitney Houston,I'm Every Woman,-,4,23,,,,
80,down,Tydiaz,Marionnette,54,54,3,,,,
81,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),80,1,33,55,2019-10-27,43,2019-11-03
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,1,37,,,,
83,down,Norman Doray & Sneaky Sound System,Tell the World,79,14,2,,,,
84,-,Fingers Inc.,Can You Feel It,-,84,1,,,,
85,down,Anoraak,Gang (feat. Sarah Maison),37,22,11,,,,
86,-,Vincent Leibovitz,Motive & Intent,-,19,2,,,,
87,down,Surface,Falling In Love,52,8,12,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,56,1,35,,,,
89,down,Kungs,Don't You Know (feat. Jamie N Commons),72,3,34,,,,
90,down,Sofi Tukker & Gorgon City,House Arrest,89,50,4,,,,
91,-,Mel Brooks,It's Good to Be King,-,6,11,,,,
92,-,MC Yankoo,Heart for Orient (Radio Mix),-,51,6,,,,
93,-,Lady,Easy Love (Extended Version),-,11,1,,,,
94,down,St Germain,Alabama Blues (Todd Edwards Vocal Mix),73,73,3,,,,
95,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,27,40,2019-10-06,40,2019-10-06
96,-,Junior,Mama Used To Say (American Remix),-,4,5,,,,
97,-,Fatboy Slim,"Right Here, Right Now",-,3,4,,,,
98,-,SAINt JHN,Roses (Imanbek Remix Extended),-,12,4,84,2020-04-05,61,2020-05-24
99,down,DJ Snake & AlunaGeorge,You Know You Like It,88,14,12,,,,
100,down,Juvenile Delinquents & Jesse James,I Hope You Know,85,11,18,,,,
