Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Dominoes,26,1,7,,,,
2,up,"R3HAB, Inna & Sash!",Rock My Body,3,1,12,,,,
3,up,Trinix & One-T,The Magic Key,9,1,7,,,,
4,-,Blaiz Fayah & Dj Fasta,No Matta,-,1,20,,,,
5,up,Coldplay,Hymn for the Weekend,42,5,20,,,,
6,up,Boris Way,Lose My Mind,6,1,12,,,,
7,up,Sound Of Legend,Some Kind Of Kiss,7,2,21,,,,
8,up,Coldplay,A Sky Full of Stars,72,1,53,,,,
9,down,Siraba,Ngana Folly,8,8,2,,,,
10,up,Charades,Gimme the Funk,11,3,186,,,,
11,down,Martin Solveig & Faouzia,Now Or Never,1,1,4,,,,
12,-,John Paul Young,Love Is In the Air,-,3,45,,,,
13,-,Mr. Vegas & Yemi Alade,Bright Future,-,1,3,,,,
14,-,Yacko,Thang,-,14,1,,,,
15,-,Random,High (feat. Yacko & Tuantigabelas),-,15,1,,,,
16,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),14,5,11,,,,
17,up,Stromae,Tous les mêmes,23,1,32,,,,
18,up,Kungs,Clap Your Hands,81,1,41,,,,
19,down,Romy,Loveher,10,1,5,,,,
20,up,Patrick Hernandez,Born to Be Alive (Mix 79),20,3,90,,,,
21,up,Stromae,Formidable,45,4,51,,,,
22,-,Broken Back,Away From Home,-,22,5,,,,
23,down,Regard & Ella Henderson,No Sleep,15,7,14,,,,
24,-,Bel Amour,Bel Amour,-,15,5,,,,
25,up,Roger Shah,Take a Deep Breath,36,10,117,,,,
26,down,Tracy Weber,Sure Shot (Larry Levan Mix),18,16,24,,,,
27,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),37,27,18,,,,
28,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,27,13,3,,,,
29,down,DJ YUKI & Kate Wild,Chances,19,12,9,,,,
30,up,Northend,Happy Days (feat. Michelle Wallace),43,30,3,,,,
31,up,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],34,31,3,,,,
32,-,Daft Punk,Around the World,-,2,89,,,,
33,-,Pischinger & Dermota,Ostsee,-,33,2,,,,
34,down,Meduza & Eli & Fur,Pegasus,25,12,15,,,,
35,down,Texas,Summer Son,4,3,21,,,,
36,down,DJ Style & MC Loran,I Like to Move It (Edit Mix By DJ Kyx),21,15,6,,,,
37,-,Droplex,Arabian Minimal (Gaga Remix),-,37,1,,,,
38,up,Shumr,Stereo Love,38,11,16,,,,
39,-,Romy,Enjoy Your Life,-,3,2,,,,
40,-,Grégory Cotti,Electronic Memories,-,40,1,,,,
41,down,Milky Chance,Stolen Dance,12,6,74,,,,
42,up,Jolyon Petch,Spinning Around,66,19,2,,,,
43,up,Sister Sledge,We Are Family (Single Version),93,2,52,,,,
44,down,France Joli,Gonna Get Over You,33,13,42,,,,
45,down,Roger Shah,Quiet Your Mind,41,11,129,,,,
46,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,68,,,,
47,-,Juan Magán & Grupo Extra,Me Enamoré,-,23,24,,,,
48,up,Eelke Kleijn & Lee Cabrera,Self Control,61,21,9,,,,
49,up,Armin van Buuren & Punctual,On & On (feat. Alika),62,28,8,,,,
50,up,Chemise,She Can't Love You,55,18,32,,,,
51,-,Yacko,Filthy Rich (feat. Lawrence Philip),-,51,1,,,,
52,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),22,3,79,,,,
53,down,Reggae Roast & Mr. Williamz,Blood & Fire Medley (feat. Horseman & Natty Campbell),30,30,2,,,,
54,down,Lika Morgan,I Can't Feel My Face (Me & My Toothbrush Extended Remix),32,19,5,,,,
55,down,Syn Cole,Do It Now,50,12,10,,,,
56,-,Eric Prydz,Call on Me (Radio Mix),-,14,25,,,,
57,up,Purple Disco Machine & Kungs,Substitution,77,36,14,,,,
58,up,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum),76,58,2,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper,24,7,6,,,,
60,-,White Soul Project,Ever Love (2021 Re-Work Extended Mix),-,60,5,,,,
61,up,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),83,36,28,,,,
62,-,Joubert Singers,Stand On the Word (Larry Levan Mix),-,37,3,,,,
63,-,Whitney Houston,I'm Every Woman,-,4,79,,,,
64,down,Moon Ray,Comanchero (Vocal Extended),57,1,55,,,,
65,up,Dr Packer & Sonic Soul Orchestra,You're the One for Me (feat. Colonel Abrams),79,54,4,,,,
66,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,66,1,,,,
67,-,Surface,Falling In Love,-,8,85,,,,
68,-,AD & The Persuader,Construct 1621 (Mixed),-,13,5,,,,
69,down,Mel Brooks,It's Good to Be King,39,6,75,,,,
70,-,Tujamo & Jay Hardway,Energy (feat. Bay-C),-,15,1,,,,
71,-,Route 94,My Love (feat. Jess Glynne),-,13,71,,,,
72,-,Champagne,My Love Is Right,-,50,2,,,,
73,up,Nu Aspect & Coach Harrison,If You Wanna (Extended),100,35,6,,,,
74,down,Kungs,Don't You Know (feat. Jamie N Commons),71,3,79,,,,
75,-,Tiësto,Drifting,-,75,1,,,,
76,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,1,58,,,,
77,down,Stromae,Papaoutai,65,1,55,,,,
78,up,Answer Code Request,Calm Down,80,8,118,,,,
79,up,David Guetta,Flames (feat. Sia),89,5,51,,,,
80,-,Röyksopp,Remind Me,-,51,2,,,,
81,-,Sharon Redd,Can You Handle It (Remix),-,12,9,,,,
82,down,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),68,30,4,,,,
83,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,47,,,,
84,down,Finzy Contini,Cha Cha Cha (Extended Version),67,8,41,,,,
85,-,Parbleu,Sababa,-,85,1,,,,
86,-,Soulmakers,Falling (Earnshaws Vocal RE-Touch),-,59,3,,,,
87,up,Møme & Izzy Bizu,With You,91,37,7,,,,
88,down,Nu Aspect & Coach Harrison,If You Wanna,47,47,5,,,,
89,-,Adrien Sahuc & Benjamin Sahuc,Warehouse Feeling,-,38,1,,,,
90,-,Troublemakers,Get Misunderstood,-,9,21,,,,
91,-,Djfc,Nights,-,91,1,,,,
92,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,15,22,,,,
93,-,Sound Of Legend,God is a Girl,-,2,1,,,,
94,-,Sheila & B. Devotion,Your Love is Good (Dimitri from Paris Remix) [2018 Remaster],-,94,1,,,,
95,-,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),-,62,3,,,,
96,-,Alankara,So High (feat. Frankie McCoy),-,64,6,,,,
97,-,Ofenbach,4U,-,3,37,,,,
98,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,43,,,,
99,-,Viola Wills,If You Leave Me Now,-,31,3,,,,
100,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,35,4,,,,
