Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,4,1,72,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,16,,,,
3,down,Mosimann,Dancing On My Own,1,1,7,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,1,46,,,,
5,-,LF SYSTEM,Afraid To Feel,-,3,18,,,,
6,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,54,1,10,,,,
7,down,Daft Punk,Veridis Quo,3,1,139,,,,
8,down,Sound Of Legend,I'm So Excited,2,1,9,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,47,,,,
10,up,David Guetta,Flames (feat. Sia),100,5,36,,,,
11,up,スティーヴ・アオキ & PollyAnna,Nobody,62,11,9,,,,
12,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,11,3,,,,
13,up,Milky Chance,Stolen Dance,40,6,51,,,,
14,down,Kungs,Clap Your Hands,5,1,18,,,,
15,-,Above & Beyond,Always (feat. Zoë Johnston),-,15,22,,,,
16,up,Roger Shah,Quiet Your Mind,34,11,102,,,,
17,-,Samo Zaen,Baseeta,-,10,13,,,,
18,-,Channel Tres,6am,-,18,1,,,,
19,up,"Somma, yuma & Austin Tate",Harder We Fall (Extended),24,16,10,,,,
20,-,Otnicka,Where Are You,-,20,1,,,,
21,-,Willy William,Pata Pata,-,21,1,,,,
22,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),29,19,5,,,,
23,-,Fatboy Slim,"Right Here, Right Now",-,3,13,,,,
24,down,James Carter & Punctual,Body Language (feat. RBZ),20,16,4,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],11,5,6,,,,
26,up,The Love Club,Hot Summer Nights,66,10,39,,,,
27,up,Firebeatz & Dubdogz,Give It Up,43,10,7,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],26,3,15,,,,
29,-,Various Artists,Dj Party (Continuous Dj Mix),-,29,4,,,,
30,down,Sylvain Armand,Silence,27,22,11,,,,
31,up,Maphex Deck,Damazus,87,24,6,,,,
32,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),55,14,12,,,,
33,down,Mark Knight & Armand Van Helden,The Music Began to Play,23,23,6,,,,
34,up,Eric Prydz,Call on Me (Radio Mix),83,14,16,,,,
35,up,NoD,Watch the Sky,37,4,14,,,,
36,-,Always April,Teer (feat. Antoine Massaad & Yara Korkomaz),-,25,6,,,,
37,down,Zoë Badwi & Sgt Slick,Don't Mess with My Man (Sgt Slick Remix),25,24,3,,,,
38,up,Charades,Gimme the Funk,39,3,155,,,,
39,up,Route 94,My Love (feat. Jess Glynne),97,13,47,,,,
40,up,Sam Karlson & Luke Delite,Because of You (Art of Tones Remix) [feat. Michelle Weeks],95,40,2,,,,
41,-,Surface,Falling In Love,-,8,76,,,,
42,-,The Shapeshifters,Lola's Theme (Radio Edit),-,42,1,,,,
43,up,House of Glass & PAS,Another Love (Radio Edit),56,16,6,,,,
44,-,Dj Tiktokker,CrazyDance,-,44,1,,,,
45,-,DJ Click & Hamadcha de Fès,Ganga,-,4,4,,,,
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,114,,,,
47,-,Two Suns & DJ Red,So Good (feat. Siobhan Jones) [Michael Gray Remix],-,47,2,,,,
48,-,Zedd & Alessia Cara,Stay,-,5,22,,,,
49,-,Alesso & Katy Perry,When I'm Gone,-,3,19,,,,
50,-,"Dimitri Vegas, Like Mike, Tujamo & Felguk",Nova,-,13,9,,,,
51,up,Roger Shah,Take a Deep Breath,58,10,94,,,,
52,down,Miguel Migs,Into The Red Sky (feat. Aya),44,44,6,,,,
53,up,Ofenbach,4U,78,3,30,,,,
54,-,アヴィーチー,Hey Brother,-,2,110,,,,
55,up,KSHMR,Anywhere's Home,73,19,12,,,,
56,-,Oddtime,Afoot,-,37,2,,,,
57,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,38,,,,
58,down,Snap!,The Power,49,8,7,,,,
59,-,nok nok,Cold In California (feat. Clara Jo),-,9,1,,,,
60,-,Terron Darby & Dirty Turk,Don't Waste My Time (feat. Big Brooklyn Red) [Vocal Mix],-,56,2,,,,
61,-,Afrojack,Dynamite (feat. Snoop Dogg) [Salvatore Ganacci & Jillionaire Remix],-,61,1,,,,
62,down,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,53,10,8,,,,
63,down,VIZE & R3HAB,One Last Time,59,11,7,,,,
64,up,Lodato & Janice Robinson,Dreamer,77,64,2,,,,
65,-,Juan Magán & Grupo Extra,Me Enamoré,-,23,5,,,,
66,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],72,43,10,,,,
67,up,Twolegs,Satin Deep,94,63,6,,,,
68,down,Sam Smith,Stay with Me (Darkchild Version),36,6,41,,,,
69,-,No.D,Watch the Sky (Extended Mix),-,69,1,,,,
70,-,Todd Terry,I'm Feelin Good,-,15,7,,,,
71,-,Reggie Steele & Christie Love,Show Ya (Reggie Steele Mix),-,71,1,,,,
72,-,Yassir Jamal,Marvelous Maya Drum Solo (Exclusive for Maya Dbaich),-,17,3,,,,
73,-,Jan & Dean,White Tennis Sneakers,-,73,1,,,,
74,-,Leony,Remedy,-,74,7,,,,
75,-,Stromae,Papaoutai,-,1,28,,,,
76,-,Alfons,Corruption,-,39,3,,,,
77,down,grum & Tigerblind,Shout (Extended Mix),65,65,3,,,,
78,-,Antonello Ferrari & Aldo Bergamasco,Candlelight Love (feat. Michael Williams) [F&B Soul Disco Blend Mix],-,78,1,,,,
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,106,,,,
80,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),33,3,51,,,,
81,-,Bushra,369,-,18,2,,,,
82,down,Omur Aykan,Cover It Up (7even(GR) Remix),18,1,41,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,23,1,,,,
84,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,126,,,,
85,-,Everything But the Girl,The Heart Remains a Child,-,85,1,,,,
86,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",38,26,66,,,,
87,-,Mel Brooks,It's Good to Be King,-,6,66,,,,
88,-,Balage Feat. Louis Hale,How Did We Get to Here (Richard Earnshaw Mix),-,53,4,,,,
89,-,Aris Kokou,Soul Generation - The Remixes (Aris Kokou Deep Instumental Mix) [feat. Christian Johnson],-,53,1,,,,
90,-,Neon Valley,Dancin',-,34,40,,,,
91,-,Rightside,Come Back To Me (feat. Troy Denari),-,91,1,,,,
92,down,LF SYSTEM,Hungry (For Love),68,44,3,,,,
93,down,Topic,Breaking Me (feat. A7S),89,1,110,94,2020-03-01,8,2020-08-16
94,-,"Mark Wilkinson, Rita Campbell & Michele Chiavarini",Runaway Love (Toni & Mark's 60 minute Dub),-,94,1,,,,
95,-,Soulista,Vibe (feat. Karmina Dai) [Extended Mix],-,81,1,,,,
96,down,Hi-Gloss,You'll Never Know,74,74,5,,,,
97,down,Totally Enormous Extinct Dinosaurs,When the Lights Go,28,13,13,,,,
98,-,Terry Lex & DJ Booker T,Just You,-,47,5,,,,
99,-,Jayenne,Jayenne - Love Fantasy (Dr Packer Remix),-,86,1,,,,
100,-,Alejandro Fanjul García,Bassman (Extended Mix),-,66,1,,,,
