Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,16,84,2020-11-22,81,2020-11-29
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,24,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,25,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,49,3,58,,,,
5,up,Daft Punk,Veridis Quo,7,1,50,,,,
6,down,The Abomination,Direction Unclear,4,2,43,,,,
7,up,"Calvin Harris, Sam Smith",Promises,15,3,60,,,,
8,up,Enix Inri,Bifurcate,72,8,2,,,,
9,up,Moby,Porcelain (Above & Beyond Remix),28,1,14,,,,
10,-,Tony Lizana,Feel Vibes (Multiply Remix),-,10,1,,,,
11,-,One t,The Magic Key,-,5,1,,,,
12,-,Crazy Frog,Axel F (Radio Edit),-,9,5,,,,
13,-,La Bande à Basile,La chenille,-,13,3,,,,
14,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],17,2,3,,,,
15,-,Fever Brothers,The Pianist (Soul Creative Mix),-,15,1,,,,
16,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,16,1,,,,
17,-,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),-,17,1,,,,
18,-,Totem Sounds,The Black Swan Beyond Love & Death,-,18,1,,,,
19,down,Ed Sheeran,Shape of You (NOTD Remix),10,3,45,,,,
20,-,Sister Sledge,We Are Family (Single Version),-,2,22,,,,
21,-,Pete Le Freq,Yah Mo,-,21,1,,,,
22,-,SomethingALaMode,RondoParisiano (feat. Karl Lagerfeld) [Radio Edit],-,22,4,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,3,60,,,,
24,-,Political Figures,Brexit Tales (Part 2),-,24,2,,,,
25,-,Levitation,More Than Ever People (Original),-,16,4,,,,
26,-,Monolithe Noir,Lichens,-,11,3,,,,
27,up,Blinding Lights,Blinding Lights,32,6,4,,,,
28,down,Aluna,Envious,19,13,11,,,,
29,down,Late Night Alumni,Guess Again,21,4,26,,,,
30,-,Earn Money,Green Hill,-,30,1,,,,
31,-,Village People,Y.M.C.A.,-,2,9,,,,
32,down,Paul Cesar,Walk Away,8,8,20,,,,
33,-,Synapson,Drive Me Thru,-,33,2,,,,
34,up,アヴィーチー,Hey Brother,60,2,41,,,,
35,up,Lucky Luke,Cooler Than Me (Radio Edit),50,1,23,,,,
36,-,Chico Rose & Jaden Bojsen,Poppin Bottles (Extended Mix),-,36,1,,,,
37,-,Mash,One Day (Mash Mix),-,37,1,,,,
38,up,Topic,Breaking Me (feat. A7S),40,1,45,94,2020-03-01,8,2020-08-16
39,down,Regard,Ride It,24,1,60,57,2019-10-06,13,2019-11-10
40,down,Boris Way & Vaiteani,O Vai (Who Am I),30,30,3,,,,
41,-,Bartoch,Monde de Merde,-,21,2,,,,
42,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),59,36,3,,,,
43,up,Surface,Falling In Love,45,8,25,,,,
44,-,Daft Punk,Harder Better Faster Stronger,-,1,29,,,,
45,down,Answer Code Request,Calm Down,25,8,18,,,,
46,down,Charades,Gimme the Funk,43,3,53,,,,
47,-,كارول سماحة,بون فواياج,-,47,3,,,,
48,up,Roger Shah,Quiet Your Mind,97,11,10,,,,
49,down,Above & Beyond,Making Plans (feat. Alex Vargas),33,17,10,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,23,57,,,,
51,-,Oliver Cheatham,Get Down Saturday Night,-,3,23,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,5,49,,,,
53,up,Jordan Magro & C'SAR,Rewind (Revenir en arrière),56,36,8,,,,
54,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,44,5,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,1,51,,,,
56,up,The Goodfellas,Soul Heaven (Gianni Bini System T Rework),58,56,3,,,,
57,down,400ppm,8.069,44,29,16,,,,
58,up,Boston Bun,Whenever You're Ready,68,26,8,,,,
59,down,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist & Eletrik Disko) [Club Mix],48,10,4,,,,
60,down,Double Dee,Found Love (feat. Dany) [David Penn Remix],36,36,5,,,,
61,up,Charlie Puth,Attention (Acoustic),88,7,37,,,,
62,up,Djow,Bel Bont el 3areed,77,28,7,,,,
63,-,Bruxas,Tropicaçovas,-,63,1,,,,
64,-,Radiorama,Aliens,-,64,1,,,,
65,down,Harrison,Touch Me,46,10,19,,,,
66,-,BIJOU & Kaleena Zanders,One Life,-,66,1,,,,
67,-,Hanna,Just Like Heaven,-,29,19,,,,
68,down,Cotone,Keep It on the Low (feat. Jamal Dilmen),23,19,6,,,,
69,up,Kevin McKay & Start The Party,Freed from Desire (Extended Mix),79,61,2,,,,
70,-,David Guetta & Sia,Flames (Extended),-,8,45,,,,
71,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,71,1,,,,
72,up,surf mesa,Ily,74,1,43,63,2020-04-19,18,2020-07-12
73,up,Low Steppa,Heaven (feat. Mica Paris),94,42,2,,,,
74,-,Ron Basejam,Into My Life,-,24,1,,,,
75,-,Suzy-Q,Get On Up and Do It Again,-,26,1,,,,
76,-,i_o,Castles in the Sky,-,76,1,,,,
77,-,Alex Kunnari & Christina Novelli,The Love You Give (Buma Remix),-,77,3,,,,
78,up,Roger Shah,Body and Mind,85,10,12,,,,
79,-,Woody van Eyden & FAWZY,Music Vs. Fear (Extended Mix),-,49,1,,,,
80,-,Misterdjay,Intro 2014,-,11,12,,,,
81,up,Samantha James,Again and Again,95,8,20,,,,
82,-,Den Harrow,Mad Desire,-,82,1,,,,
83,-,Lady,Easy Love (Extended Version),-,11,4,,,,
84,-,Robin Schulz,OK (feat. James Blunt),-,84,1,,,,
85,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,85,2,,,,
86,down,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),82,35,13,,,,
87,down,Rob & Chris,Autobahn (Radio Edit),63,63,8,,,,
88,-,Chemise,She Can't Love You,-,65,1,,,,
89,up,Kevin McKay & Start The Party,Freed from Desire,96,22,3,,,,
90,up,Dallerium,Can You Feel It (feat. Brenton Mattheus),90,82,2,,,,
91,-,El D. & Tessa B.,Pick Me (Tech House Remix),-,62,1,,,,
92,down,ReOrder & Sarah de Warren,Back to Life,70,65,5,,,,
93,-,The Bongolian,Soul Drums on 110th Street,-,63,1,,,,
94,-,Raff,Self Control (Extended Version),-,28,2,,,,
95,down,Melvo Baptiste,Bad Company (feat. Phebe Edwards) [Extended Mix],53,13,11,,,,
96,down,Martin Solveig,My Love,89,8,18,,,,
97,-,The Cube Guys,Passion (Cubed Remix 2020),-,95,1,,,,
98,-,David Guetta & MORTEN,Kill Me Slow (Extended),-,13,1,,,,
99,-,Jean-Jacques Perrey & Luke Vibert,Frere Jacques,-,81,1,,,,
100,-,Shogun,Into The Night (feat. Dean Chalmers),-,68,2,,,,
