Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Papaoutai,50,1,50,,,,
2,down,Daft Punk,Veridis Quo,1,1,161,,,,
3,up,Sound Of Legend,Some Kind Of Kiss,5,2,12,,,,
4,-,Daft Punk,Infinity Repeating (2013 Demo),-,1,1,,,,
5,up,"R3HAB, Inna & Sash!",Rock My Body,14,1,3,,,,
6,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,16,,,,
7,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,7,1,18,,,,
8,-,born to be different,Ten,-,8,1,,,,
9,up,Regard & Ella Henderson,No Sleep,12,7,5,,,,
10,up,Charades,Gimme the Funk,11,3,177,,,,
11,down,Stromae,Formidable,9,4,44,,,,
12,-,Daft Punk,Around the World,-,2,86,,,,
13,-,Daft Punk,One More Time (Short Radio Edit),-,1,48,,,,
14,up,Patrick Hernandez,Born to Be Alive (Mix 79),64,3,81,,,,
15,-,Avicii,The Nights (Avicii by Avicii),-,15,1,,,,
16,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),70,5,2,,,,
17,down,Benny Benassi,One More Night (feat. Bryn Christopher),13,12,17,,,,
18,up,Martin Solveig & Raphaella,Allo Allo,19,8,3,,,,
19,-,Moon Ray,Comanchero (Vocal Extended),-,1,52,,,,
20,up,Totally Enormous Extinct Dinosaurs,Through the Floor,42,13,8,,,,
21,up,DJ YUKI & Kate Wild,Chances,35,12,2,,,,
22,up,Alok & James Arthur,Work With My Love,22,4,18,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,37,,,,
24,up,The New Jersey Connection,Love Don't Come Easy,37,10,71,,,,
25,-,Cerrone,Supernature,-,9,18,,,,
26,down,Aluna & TSHA,Killing Me,16,10,6,,,,
27,down,Chemise,She Can't Love You,25,18,24,,,,
28,up,Alan Walker & Sasha Alex Sloan,Hero,71,20,2,,,,
29,up,Texas,Summer Son,45,3,12,,,,
30,down,Meduza & Eli & Fur,Pegasus,18,12,7,,,,
31,up,Shumr,Stereo Love,33,11,7,,,,
32,up,Tracy Weber,Sure Shot (Larry Levan Mix),61,16,16,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,131,,,,
34,up,Zedd & Alessia Cara,Stay,80,5,32,,,,
35,down,Roger Shah,Take a Deep Breath,15,10,112,,,,
36,up,Superfunk,Take Me (feat. Richard Grey) [54 RPM Remix],40,19,5,,,,
37,up,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),60,37,5,,,,
38,-,Daft Punk,Robot Rock,-,1,6,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,110,,,,
40,down,Daft Punk,GLBTM (Studio Outtakes) [Edit],3,3,3,,,,
41,up,Skyy,Here's To You,92,3,12,,,,
42,down,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,39,25,11,,,,
43,-,Madi Karimeh,Basbous (Remix),-,29,2,,,,
44,up,Soul Avengerz,Heard It All Before (Rogers Surgery Mix) [feat. Krysten Cummings],75,18,5,,,,
45,up,Boris Way,Lose My Mind,55,1,3,,,,
46,-,E-Clip,Artificial Intelligence,-,46,2,,,,
47,-,Daft Punk,Robot Rock / Oh Yeah,-,47,1,,,,
48,-,Sam Smith,Stay with Me (Darkchild Version),-,6,45,,,,
49,up,Meduza & Eli & Fur,Pegasus (Extended Mix),89,26,2,,,,
50,-,Answer Code Request,Calm Down,-,8,113,,,,
51,up,Dj Belite,All Eyes on Me,53,51,3,,,,
52,up,Purple Disco Machine & Kungs,Substitution,52,36,5,,,,
53,-,Whitney Houston,I'm Every Woman,-,4,73,,,,
54,down,France Joli,Gonna Get Over You,36,13,33,,,,
55,-,Anfetaman DJ,Kowabunga - Bunga,-,55,1,,,,
56,down,KSHMR,Anywhere's Home,48,19,31,,,,
57,up,Paul Oakenfold & Lizzy Land,Get to You (Ali Bakgor Remix),58,39,13,,,,
58,up,Kungs,Clap Your Hands,87,1,35,,,,
59,-,Stromae,Ave Cesaria,-,9,8,,,,
60,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),59,36,19,,,,
61,up,Gorgon City,Voodoo,91,15,2,,,,
62,-,Advance,"Take Me to the Top (12"" Mix)",-,17,16,,,,
63,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,62,32,10,,,,
64,up,Rivo,Feel (The Way),66,28,6,,,,
65,-,Samantha James,Again and Again,-,8,66,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),38,23,6,,,,
67,-,ステレオアベニュー,Viva La Vida (Cover) [Mix],-,4,12,,,,
68,up,Superfunk,Take Me (feat. Richard Grey),72,68,3,,,,
69,-,Tour-Maubourg,Ode to Love,-,28,3,,,,
70,-,DuR ChaToN,Ragin Balt,-,70,1,,,,
71,-,Balage Feat. Louis Hale,How Did We Get to Here (Richard Earnshaw Mix),-,53,8,,,,
72,down,Roger Shah,Quiet Your Mind,69,11,123,,,,
73,-,Shuya Okino,Still in Love (feat. Navasha Daya),-,34,2,,,,
74,-,You Man,Birdcage,-,74,1,,,,
75,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),43,3,70,,,,
76,-,Soul Divine,Secret Love (Shane D Remix),-,76,1,,,,
77,-,"Jamie Lewis, Michelle Weeks, Natasha Watts & Marc Evans",Respect (Jamie Lewis Goes Horn Mix),-,77,1,,,,
78,-,Blaiz Fayah & Dj Fasta,No Matta,-,1,14,,,,
79,-,Mark Di Meo,Far from Me (feat. Laura Jackson),-,49,14,,,,
80,down,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),77,34,2,,,,
81,down,DJ Snake,Disco Maghreb,56,1,33,,,,
82,-,Delegation,Darlin' (I Think About You),-,6,21,,,,
83,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,49,19,11,,,,
84,-,Robi Cho,Ferrari (Robi Cho Remix),-,46,8,,,,
85,up,Purple Disco Machine & Sophie and the Giants,In The Dark,97,1,63,,,,
86,-,Above & Beyond,Always (feat. Zoë Johnston),-,15,25,,,,
87,-,Chaz Jankel,Number One,-,3,33,,,,
88,down,Milky Chance,Stolen Dance,28,6,67,,,,
89,-,Frankie Feliciano,Kim English/Missing You (Club Mix),-,50,5,,,,
90,-,One t,The Magic Key,-,5,11,,,,
