Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,19,,,,
2,down,David Guetta & Sia,Let's Love,1,1,11,84,2020-11-22,81,2020-11-29
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,20,,,,
4,-,Tocards,Générique de fin,-,4,1,,,,
5,up,Daft Punk,Veridis Quo,5,1,45,,,,
6,-,Vitalic,My Friend Dario,-,6,1,,,,
7,up,The Abomination,Direction Unclear,14,2,38,,,,
8,up,Amir,On verra bien,24,5,6,,,,
9,-,LUM!X & Gabry Ponte,Monster,-,9,1,,,,
10,up,Daft Punk,One More Time,77,1,33,,,,
11,-,Junior,Mama Used To Say (American Remix),-,4,7,,,,
12,up,Moby,Porcelain (Above & Beyond Remix),28,1,9,,,,
13,-,Technotronic,Pump Up the Jam (Edit),-,7,1,,,,
14,up,David Guetta,Love Don't Let Me Go (Original Edit),87,5,45,,,,
15,-,Petit Biscuit & Shallou,I Leave Again,-,15,5,,,,
16,-,Village People,Y.M.C.A.,-,2,8,,,,
17,down,Lucky Luke,Cooler Than Me (Radio Edit),11,1,18,,,,
18,-,Umby DJ,Last Night a DJ Saved My Life (Extended Remix),-,1,1,,,,
19,up,The Vision,Heaven (feat. Andreya Triana) [Mousse T.'s Disco Shizzle Remix],20,18,11,,,,
20,-,Delegation,Darlin' (I Think About You),-,6,7,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],58,12,6,,,,
22,down,Topic,Breaking Me (feat. A7S),13,1,40,94,2020-03-01,8,2020-08-16
23,-,James Brown,Blind Man Can See It (feat. The J.B.'s),-,23,1,,,,
24,up,surf mesa,Ily,56,1,38,63,2020-04-19,18,2020-07-12
25,down,Murray Head,One Night in Bangkok (Special Maxi Remix),4,2,29,,,,
26,-,Mathew Jonson,Marionette,-,26,1,,,,
27,-,Jamiroquai,King for a Day,-,17,2,,,,
28,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),7,4,18,,,,
29,-,Don Turi & Silly Boy Blue,The Two (feat. Silly Boy Blue),-,29,1,,,,
30,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,8,,,,
31,-,Daft Punk,Daftendirekt,-,31,1,,,,
32,up,Jax Jones & Au/Ra,i miss u,39,28,5,,,,
33,-,Excision & Wooli,Lockdown,-,32,2,,,,
34,up,Answer Code Request,Calm Down,44,8,13,,,,
35,up,Bellini,Samba de Janeiro,50,1,14,,,,
36,up,Jordan Magro & C'SAR,Rewind (Revenir en arrière),73,36,3,,,,
37,up,Paul Cesar,Walk Away,78,8,15,,,,
38,up,Jordan Magro & C'SAR,Rewind,49,24,14,,,,
39,-,Pharmacore,Brazil Brazil,-,39,1,,,,
40,-,Roger Shah,Take a Deep Breath,-,10,4,,,,
41,up,Aluna,Envious,42,13,6,,,,
42,up,Snatch,Paradise (French Version),65,37,3,,,,
43,up,Souleance,Mont Maudit,43,43,2,,,,
44,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),89,44,2,,,,
45,down,El Kapi,Impresionante (feat. Chaiianne SD),10,10,6,,,,
46,down,"Calvin Harris, Sam Smith",Promises,33,3,55,,,,
47,-,Shanna,Il est interdit 2020 (Covid-19),-,47,2,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,3,55,,,,
49,-,Ivan,Fotonovela (Special Long Remix),-,49,6,,,,
50,-,Whitney Houston,I'm Every Woman,-,4,32,,,,
51,-,Ameli Paul,Delinana (feat. MoM),-,51,1,,,,
52,-,Morttimer Snerd III,"The Music's Bumpin', Right? (Bumpstrumental)",-,38,3,,,,
53,down,Regard,Ride It,52,1,55,57,2019-10-06,13,2019-11-10
54,down,Gala,Freed from Desire,36,1,35,,,,
55,down,Martin Solveig,All Stars (feat. ALMA),17,10,55,,,,
56,-,Alice Guerlot-Kourouklis,Inner Conversation,-,41,2,,,,
57,-,K.J.-Project,Tinnitus,-,57,1,,,,
58,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,58,1,,,,
59,up,Roger Shah,Body and Mind,76,10,7,,,,
60,-,Le Peuple de l'Herbe,Honesty (feat. JC 001),-,40,1,,,,
61,down,Ed Sheeran,Shape of You (NOTD Remix),9,3,40,,,,
62,up,Harrison,Touch Me,68,10,14,,,,
63,up,アヴィーチー,Hey Brother,74,2,36,,,,
64,up,Melvo Baptiste,Bad Company (feat. Phebe Edwards) [Extended Mix],66,13,6,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,23,52,,,,
66,-,Vitalic,Stamina,-,66,1,,,,
67,down,400ppm,8.069,34,29,11,,,,
68,-,Hanna,Just Like Heaven,-,29,17,,,,
69,up,Daft Punk,Harder Better Faster Stronger,92,1,27,,,,
70,up,Zoe Wees,Control,70,43,8,98,2020-09-20,85,2021-01-03
71,down,"Calvin Harris, Dua Lipa",One Kiss,54,3,53,,,,
72,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,46,,,,
73,down,Surface,Falling In Love,59,8,20,,,,
74,-,Idrissa Soumaoro,Nissodia (Mike D Remix),-,53,2,,,,
75,down,Charades,Gimme the Funk,45,3,48,,,,
76,down,Sofi Tukker & Gorgon City,House Arrest,62,50,20,,,,
77,-,Monolithe Noir,Lichens,-,11,2,,,,
78,-,Dj Fargas,Kisses Makes Me Feel,-,78,1,,,,
79,down,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),35,35,9,,,,
80,down,Icona Pop,Feels in My Body,27,27,13,,,,
81,-,Ultimate,Ritmo De Brazil,-,7,6,,,,
82,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,45,,,,
83,up,Cotone,Keep It on the Low (feat. Jamal Dilmen),88,19,3,,,,
84,-,Hugo Kant,It's an Unknown Jungle,-,84,1,,,,
85,down,David Guetta & MORTEN,Kill Me Slow,61,20,13,,,,
86,-,Lady,Easy Love (Extended Version),-,11,2,,,,
87,down,Mel Brooks,It's Good to Be King,8,6,20,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,53,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,5,44,,,,
90,up,Boston Bun,Whenever You're Ready,91,26,3,,,,
91,-,Charlie Puth,Attention (Acoustic),-,7,32,,,,
92,-,Chaz Jankel,Number One,-,3,15,,,,
93,-,KC Lights,Girl,-,73,4,,,,
94,down,David Guetta & Sia,Flames (Extended),30,8,41,,,,
95,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,14,,,,
96,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,31,1,,,,
97,-,Talla 2XLC & Clara Yates,Back to Life (XiJaro & Pitch Extended Remix),-,78,2,,,,
98,down,Roger Shah,Quiet Your Mind,75,11,5,,,,
99,-,Megara Vs Dj Lee,Hold Your Hands up High (Extended Rework),-,51,1,,,,
100,-,Alex Kunnari & Christina Novelli,The Love You Give (Buma Remix),-,77,1,,,,
