Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marnik, Naeleck & Vinai",Boyz In Paris,2,1,14,,,,
2,down,Kenya Grace,Strangers,1,1,11,,,,
3,up,Sound Of Legend,God is a Girl,5,2,20,,,,
4,up,Texas,Summer Son,13,3,40,,,,
5,down,Omur Aykan,Cover It Up (7even(GR) Remix),3,1,76,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),4,4,8,,,,
7,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,1,3,,,,
8,-,Roteliuc,Baladas,-,8,5,,,,
9,up,Coldplay,Hymn for the Weekend,42,5,36,,,,
10,-,M-Beat,90's Mixup Bangers 3,-,7,4,,,,
11,up,"Leony, Niklas Dee & VIZE",I Can Feel,14,2,7,,,,
12,-,Sound Of Legend,You Keep Me Hangin' On,-,2,1,,,,
13,down,Way Out West,Don't Forget Me (Guy Ehmetores Remix),12,11,15,,,,
14,-,Daft Punk,One More Time (12 Mix),-,4,25,,,,
15,-,X-Dolls,R U in the Club? (The Prize Is Right Mix),-,15,1,,,,
16,up,Charades,Gimme the Funk,31,3,205,,,,
17,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],22,6,2,,,,
18,-,Dj Mario Andretti,Aventurero,-,14,2,,,,
19,down,Romy,She's On My Mind,7,1,8,,,,
20,-,Mel Brooks,It's Good to Be King,-,6,83,,,,
21,down,Trinix & One-T,The Magic Key,11,1,26,,,,
22,up,One t,The Magic Key,48,5,36,,,,
23,up,Celestal,Beautiful Lie,41,5,5,,,,
24,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),10,2,17,,,,
25,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,25,7,,,,
26,up,Whitney Houston,I'm Every Woman,34,4,97,,,,
27,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),29,3,98,,,,
28,-,EAST END,Lady,-,12,9,,,,
29,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,71,,,,
30,up,Eliza Rose & Calvin Harris,Body Moving,40,30,2,,,,
31,-,P. Lion,Dream,-,4,33,,,,
32,up,Boris Way,People Love,35,17,8,,,,
33,-,Samantha James,Again and Again,-,8,70,,,,
34,down,Gala,Freed from Desire,25,1,98,,,,
35,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),28,5,30,,,,
36,up,David Guetta,Love Don't Let Me Go (Original Edit),43,5,131,,,,
37,up,ODYSSAY,Unbroken (Mixed),58,37,2,,,,
38,-,Rezone,Cyberfolk 3077,-,38,1,,,,
39,down,Flush,Bateau Blanc,17,15,13,,,,
40,down,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],27,24,3,,,,
41,-,Sister Sledge,We Are Family (Single Version),-,2,58,,,,
42,down,"R3HAB, Inna & Sash!",Rock My Body,33,1,31,,,,
43,-,Romy,Twice,-,43,1,,,,
44,up,Willy William,Trompeta,45,2,52,,,,
45,-,YellowStraps,Slowdown (girl what's up),-,45,1,,,,
46,down,Jungle,Back On 74,15,1,17,,,,
47,-,Daft Punk,LYTD (Vocoder Tests),-,5,4,,,,
48,-,Vlado,Freddie's Warmup,-,48,1,,,,
49,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,5,13,,,,
50,up,Laurent Simeca,All My Love,93,23,2,,,,
51,-,Kungs,Clap Your Hands,-,1,50,,,,
52,up,Roger Shah,Quiet Your Mind,57,11,142,,,,
53,up,Sharon Redd,Can You Handle It (Remix),63,12,20,,,,
54,-,R3HAB & Pelican,Loca Loca,-,2,1,,,,
55,-,Jaded,In the Morning,-,24,12,,,,
56,down,Boris Way,Lose My Mind,37,1,31,,,,
57,-,Crazibiza & House of Prayers,Ain't No Sunshine (House of Prayers Poolside Edit),-,39,1,,,,
58,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),94,27,32,,,,
59,down,Patrick Hernandez,Born to Be Alive (Mix 79),36,3,109,,,,
60,-,Always April,Teer (feat. Antoine Massaad & Yara Korkomaz),-,25,13,,,,
61,up,"Makano, Monster & Alberto Sandino",La Sesión #92 (feat. Directed by Karma),80,30,2,,,,
62,down,"cassö, RAYE & D-Block Europe",Prada,30,8,11,,,,
63,-,Benoît Cimbé,Experiment with the Material,-,62,2,,,,
64,up,Ken & Scarlett,Seven Nation Army,65,21,6,,,,
65,down,Supershy,Keep It Rising,62,33,6,,,,
66,-,Roger Shah,Body and Mind,-,10,129,,,,
67,-,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,-,21,3,,,,
68,-,Regard,Ride It,-,1,171,57,2019-10-06,13,2019-11-10
69,-,David Guetta & MORTEN,Something To Hold On To (Extended),-,57,4,,,,
70,-,ステレオアベニュー,Viva La Vida (Cover) [Mix],-,4,14,,,,
71,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),56,24,13,,,,
72,-,Todd Terry,I'm Feelin Good,-,15,10,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,96,,,,
74,down,Calvin Harris & Sam Smith,Desire (Extended),55,9,14,,,,
75,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,79,,,,
76,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],88,27,2,,,,
77,-,The Pilotwings,Ça sulfite !! (Censurée),-,77,1,,,,
78,-,Sharon Redd,Never Give You Up,-,4,13,,,,
79,-,Break Machine,Street Dance,-,4,16,,,,
80,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",85,26,94,,,,
81,-,Kontè,All That She Wants (Reggaeton Mix),-,5,3,,,,
82,-,アヴィーチー,Hey Brother,-,2,116,,,,
83,-,Oden & Fatzo & Camden Cox,Lady Love,-,30,11,,,,
84,-,Chemise,She Can't Love You,-,18,41,,,,
85,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,39,17,,,,
86,down,Covenants,Love Foolosophy (feat. Matt Lightbourn),77,77,3,,,,
87,-,Irene Cara,Fame,-,49,4,,,,
88,down,Roger Shah,Take a Deep Breath,51,10,129,,,,
89,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,31,9,,,,
90,down,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],74,74,2,,,,
91,-,Defected Clubland Adventures: Episode Four,How Do I Let Go (feat. K.T. Brooks) [Charles Webster Deep Mix],-,52,12,,,,
92,-,"Dennis Horstmann, DJ Dean & Thorsten Dücker",Protect Your Ears (DJ Dean Ballanation Mix),-,50,4,,,,
93,down,WAALAAXXX,Na Na Na,72,28,8,,,,
94,down,Calvin Harris & Sam Smith,Desire (MEDUZA Remix),73,68,4,,,,
95,-,Syn Cole,Do It Now,-,12,19,,,,
96,-,Gustavo Bravetti,Babel,-,2,10,,,,
97,-,Dolle Jolle,Balearic Incarnation,-,51,2,,,,
98,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,139,,,,
99,-,Martin Wright & Stuart Ojelay,Chain of Love,-,99,1,,,,
100,-,The Jammers,Be Mine Tonight (Dimitri from Paris DJ Friendly Classic Re-Edit) [2017 - Remaster],-,79,2,,,,
