Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Solveig & Dragonette,Hello (Radio Edit),1,1,29,,,,
2,up,Martin Solveig & Dragonette,Hello (Club Edit),3,2,7,,,,
3,up,Daft Punk,Veridis Quo,7,1,74,,,,
4,-,Dunn Pearson Jr.,Groove On Down,-,3,12,,,,
5,-,Gotan Project,Criminal,-,5,1,,,,
6,-,Ibibio Sound Machine,The Pot Is On Fire,-,6,1,,,,
7,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,7,3,,,,
8,-,Cosy Nghtmre,La Beaufétie,-,5,3,,,,
9,up,Daft Punk,Around the World,73,2,44,,,,
10,up,Bellini,Samba de Janeiro,21,1,30,,,,
11,-,Eddie Roberts,Every Goodbye,-,11,1,,,,
12,up,David Guetta & Sia,Let's Love,19,1,40,84,2020-11-22,81,2020-11-29
13,up,"Calvin Harris, Sam Smith",Promises,27,3,84,,,,
14,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),17,2,13,,,,
15,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,73,,,,
16,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,5,16,,,,
17,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,17,4,,,,
18,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,2,7,,,,
19,-,John Paul Young,Love Is In the Air,-,3,21,,,,
20,up,Robin Schulz,Titel 9,25,2,15,,,,
21,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,17,,,,
22,-,Jamiroquai,Virtual Insanity,-,7,21,,,,
23,up,Ed Sheeran,Shape of You (NOTD Remix),52,3,69,,,,
24,up,Regard,Ride It,35,1,84,57,2019-10-06,13,2019-11-10
25,-,All Saints,Pure Shores,-,20,7,,,,
26,-,Sigala & Paloma Faith,Lullaby,-,15,10,,,,
27,-,Robag Wruhme,Pnom Gobal,-,27,1,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,1,49,,,,
29,-,Technotronic,Pump Up the Jam (Edit),-,7,7,,,,
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,48,,,,
31,up,Daft Punk,One More Time,82,1,55,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,76,3,82,,,,
33,-,Roger Shah,Quiet Your Mind,-,11,30,,,,
34,-,P. Lion,Dream,-,4,9,,,,
35,up,David Guetta & Sia,Flames (Extended),55,8,62,,,,
36,-,Jamiroquai,Alright (Full Length Version),-,9,7,,,,
37,up,Charades,Gimme the Funk,43,3,77,,,,
38,-,The Abomination,Direction Unclear,-,2,56,,,,
39,-,Doctor Flake,Sweep Out,-,22,2,,,,
40,up,Late Night Alumni,Guess Again,59,4,36,,,,
41,up,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),49,8,8,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,3,84,,,,
43,down,Surface,Falling In Love,31,8,48,,,,
44,-,Air G,Luther's Dream,-,44,1,,,,
45,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,3,43,,,,
46,-,Loud About Us,Stay,-,46,1,,,,
47,-,Theo Rio,How Dare You - Dance Remix,-,47,2,,,,
48,-,MOTi,Stay (feat. Alida) [Extended Mix],-,11,9,,,,
49,-,David Tort,Dad,-,49,1,,,,
50,-,Frankie Feliciano,Kim English/Missing You (Club Mix),-,50,1,,,,
51,up,Answer Code Request,Calm Down,58,8,41,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,71,1,65,,,,
53,-,Zedd & Elley Duhé,Happy Now,-,5,16,,,,
54,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,62,,,,
55,-,Trinix,Sweet Dreams,-,4,1,,,,
56,-,Gloria Gaynor,I Will Survive (Version officielle 98 avec les champions du monde),-,53,1,,,,
57,-,Poirier & Mélissa Laveaux,Do Kase,-,57,1,,,,
58,-,La Bande à Basile,La chenille,-,13,6,,,,
59,up,Remix Kingz,Ahi Challenge (TikTok Dance),67,55,3,,,,
60,up,Hugo Cantarra,Vie parisienne (Hugo cantarra & Emmanuel Diaz Remix),89,60,2,,,,
61,-,surf mesa,Ily,-,1,60,63,2020-04-19,18,2020-07-12
62,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,19,,,,
63,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,9,,,,
64,-,Alesso & SUMR CAMP,In the Middle,-,61,1,,,,
65,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,17,,,,
66,-,Qasus,Savoir-Faire,-,24,1,,,,
67,up,JoC H & Gon Laserna,8290,68,48,4,,,,
68,-,Galantis,Gold Dust (Galantis & Elgot VIP Mix),-,68,1,,,,
69,up,Roger Shah,Body and Mind,87,10,33,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,5,71,,,,
71,up,DJ Snake & AlunaGeorge,You Know You Like It,93,14,24,,,,
72,-,Ely Bruna,Take On Me,-,70,2,,,,
73,down,Quadratschulz,First Universal Cybernetic&amp;#8203;-&amp;#8203;Kinetic&amp;#8203;-&amp;#8203;Ultramicro&amp;#8203;-&amp;#8203;Programmer (FUCKUP),53,51,16,,,,
74,down,アヴィーチー,Hey Brother,57,2,64,,,,
75,-,Topic,Breaking Me (feat. A7S),-,1,68,94,2020-03-01,8,2020-08-16
76,down,Roger Shah,Take a Deep Breath,40,10,27,,,,
77,-,Risitas Remix,Couisine,-,77,1,,,,
78,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,2,1,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,23,80,,,,
80,-,Hagenaar & Albrecht,What Would We Do (Qubiko Extended Remix),-,5,3,,,,
81,down,Le Pedre,Tonight,61,35,10,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,7,38,,,,
83,up,Ultra Naté,Free (Live Your Life) [B-Sights Remix 2020] [Extended],83,44,12,,,,
84,-,Djow,Bel Bont el 3areed,-,28,8,,,,
85,-,John Summit & GUZ,Thin Line (Charlie Hedges & Eddie Craig Extended Remix),-,85,1,,,,
86,-,Sneaky Jam,Feel Young (feat. Laura) [The Rethinkers Remix],-,86,1,,,,
87,-,Dua Lipa,Love Again (Horse Meat Disco Remix),-,45,8,,,,
88,-,Miguel Migs,Those Things,-,56,1,,,,
89,-,Livio Mode,Feel the Beat (feat. Soul Sarah),-,89,1,,,,
90,down,Whitney Houston,I'm Every Woman,4,4,46,,,,
91,-,Dj Billy Brown & Lady S,Thank You,-,80,1,,,,
92,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,3,,,,
93,-,Lime,"Babe, We're Gonna Love Tonight (Radio Mix)",-,9,17,,,,
94,-,Technotronic,Pump Up the Jam,-,6,2,,,,
95,down,Martin Solveig,All Stars (feat. ALMA),70,10,77,,,,
96,-,Daft Punk,Harder Better Faster Stronger,-,1,46,,,,
97,-,Change,A Lover's Holiday (Jim Burgess Mix),-,5,1,,,,
98,-,Davie,Testify (Mousse T.'s Funky Shizzle Extended Remix),-,98,1,,,,
99,-,France Joli,Come to Me,-,89,3,,,,
100,-,Kajagoogoo,Too Shy,-,64,4,,,,
