Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Infinity Repeating (2013 Demo),4,1,2,,,,
2,up,Daft Punk,Veridis Quo,2,1,162,,,,
3,-,Daft Punk,Crescendolls,-,3,3,,,,
4,down,Sound Of Legend,Some Kind Of Kiss,3,2,13,,,,
5,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,7,1,19,,,,
6,down,"R3HAB, Inna & Sash!",Rock My Body,5,1,4,,,,
7,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,5,11,,,,
8,-,Stromae,Tous les mêmes,-,1,28,,,,
9,up,Charades,Gimme the Funk,10,3,178,,,,
10,down,Regard & Ella Henderson,No Sleep,9,7,6,,,,
11,-,Arnaud Rozenblat & Daniel Finot,Toxic Element,-,11,1,,,,
12,-,Syn Cole,Do It Now,-,12,3,,,,
13,-,Coldplay,Hymn for the Weekend,-,5,13,,,,
14,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,48,,,,
15,down,Stromae,Formidable,11,4,45,,,,
16,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),16,5,3,,,,
17,up,Aluna & TSHA,Killing Me,26,10,7,,,,
18,up,Soul Avengerz,Heard It All Before (Rogers Surgery Mix) [feat. Krysten Cummings],44,18,6,,,,
19,up,Superfunk,Take Me (feat. Richard Grey) [54 RPM Remix],36,19,6,,,,
20,up,Alan Walker & Sasha Alex Sloan,Hero,28,20,3,,,,
21,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,24,,,,
22,down,Martin Solveig & Raphaella,Allo Allo,18,8,4,,,,
23,-,Eelke Kleijn & Lee Cabrera,Self Control,-,21,1,,,,
24,-,Calvin Harris & Dua Lipa,One Kiss (R3HAB Remix),-,24,1,,,,
25,up,Roger Shah,Take a Deep Breath,35,10,113,,,,
26,down,Alok & James Arthur,Work With My Love,22,4,19,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,38,,,,
28,up,Boris Way,Lose My Mind,45,1,4,,,,
29,up,Shumr,Stereo Love,31,11,8,,,,
30,up,France Joli,Gonna Get Over You,54,13,34,,,,
31,-,Ark & Pit Spector,Maître Nims (feat. Sandro Ceyte),-,31,1,,,,
32,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,63,32,11,,,,
33,down,Tracy Weber,Sure Shot (Larry Levan Mix),32,16,17,,,,
34,-,Gryffin,Dreams,-,34,1,,,,
35,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),75,3,71,,,,
36,up,Purple Disco Machine & Kungs,Substitution,52,36,6,,,,
37,down,Chemise,She Can't Love You,27,18,25,,,,
38,down,Patrick Hernandez,Born to Be Alive (Mix 79),14,3,82,,,,
39,up,Paul Oakenfold & Lizzy Land,Get to You (Ali Bakgor Remix),57,39,14,,,,
40,up,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,42,25,12,,,,
41,down,Totally Enormous Extinct Dinosaurs,Through the Floor,20,13,9,,,,
42,up,Gorgon City,Voodoo,61,15,3,,,,
43,-,VIZE & R3HAB,One Last Time,-,11,28,,,,
44,up,DJ Snake,Disco Maghreb,81,1,34,,,,
45,-,Herley Johnson Jr.,Do It,-,34,42,,,,
46,down,The New Jersey Connection,Love Don't Come Easy,24,10,72,,,,
47,up,Rivo,Feel (The Way),64,28,7,,,,
48,-,Paul Mayson,Have It All,-,48,1,,,,
49,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,83,19,12,,,,
50,-,Late Night Alumni,Guess Again,-,4,71,,,,
51,-,Ark,Nuark (Dub Mix),-,51,1,,,,
52,-,Dj Mute,Industrial Way,-,52,2,,,,
53,-,The Salsoul Orchestra,Run Away,-,4,4,,,,
54,-,Stromae,Papaoutai (feat. Angel Haze),-,54,2,,,,
55,down,Whitney Houston,I'm Every Woman,53,4,74,,,,
56,up,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),80,34,3,,,,
57,-,Lee Walker & DJ Deeon,Freak Like Me (feat. MNEK & Katy B) [Radio Edit],-,57,8,,,,
58,-,Fatback Band,I Found Lovin' (Cookie Monsterz Remix),-,58,2,,,,
59,-,Orlando Johnson & Trance,Somebody Save Me,-,59,4,,,,
60,up,Advance,"Take Me to the Top (12"" Mix)",62,17,17,,,,
61,-,Alok,Wherever You Go (feat. John Martin),-,61,1,,,,
62,-,hoshie star,Snowglobe (feat. Gothlovee) [Radio Edit],-,62,1,,,,
63,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),60,36,20,,,,
64,-,Fiore,España (Cut Mix),-,64,1,,,,
65,-,Paul Lock,Broad Daylight (feat. Anja Kicken) [Extended Mix],-,65,2,,,,
66,-,Ark & Pit Spector,Grand Bleu,-,66,1,,,,
67,-,Coldplay,A Sky Full of Stars,-,1,45,,,,
68,-,September,Cry for You,-,39,3,,,,
69,down,Texas,Summer Son,29,3,13,,,,
70,up,Blaiz Fayah & Dj Fasta,No Matta,78,1,15,,,,
71,-,Kings of Tomorrow,Treat You Right (Sandy Rivera's Classic Mix),-,64,3,,,,
72,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,76,,,,
73,-,BURDA,Apocalypse Movie Soundtrack,-,73,1,,,,
74,-,Terron Darby & Dirty Turk,Don't Waste My Time (feat. Big Brooklyn Red) [Vocal Mix],-,56,7,,,,
75,up,Milky Chance,Stolen Dance,88,6,68,,,,
76,-,White Soul Project,Ever Love (2021 Re-Work Extended Mix),-,60,3,,,,
77,up,Twolegs,Satin Deep,96,63,13,,,,
78,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,4,,,,
79,-,Angela Gooden,Doin' It On My Own (DJ Umbi & Soulbridge Mix),-,77,2,,,,
80,up,Robi Cho,Ferrari (Robi Cho Remix),84,46,9,,,,
81,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,81,1,,,,
82,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Edit],-,54,2,,,,
83,-,Roger Shah,Body and Mind,-,10,109,,,,
84,-,twenty one pilots,Stressed Out,-,21,1,,,,
85,down,Stromae,Papaoutai,1,1,51,,,,
86,-,WheelUP,Rising (feat. Destiny Will),-,86,1,,,,
87,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,87,1,,,,
88,-,SICKCODE & Souya,Two Alternatives (Extended Mix),-,88,1,,,,
89,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,45,,,,
90,-,DJ OJI & Una,We Lift Our Hands In the Sanctuary (DJ Spen MF Remix),-,90,1,,,,
91,-,Ebo Taylor,Peace on Earth,-,82,2,,,,
92,up,Route 94,My Love (feat. Jess Glynne),95,13,68,,,,
93,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,28,1,,,,
94,-,"Glen Horsborough, Karmina Dai & リチャード・アーンショウ",Going Strong (Richard Earnshaw Revision),-,83,4,,,,
95,-,Matthew Bandy,Pieces of My Dreams (feat. Diane Charlemagne) [The Layabouts Remix],-,50,2,,,,
96,-,Defected Clubland Adventures: Episode Four,How Do I Let Go (feat. K.T. Brooks) [Charles Webster Deep Mix],-,52,6,,,,
97,-,Wez Whynt & Hannah Khemoh,Love Shy (Extended Mix),-,97,1,,,,
98,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,27,13,,,,
99,-,Exouler,Shida (Extended Mix),-,99,1,,,,
100,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,61,1,,,,
