Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,20,,,,
2,up,Sound Of Legend,Maniac,2,1,13,,,,
3,-,DJ Snake,Disco Maghreb,-,1,1,,,,
4,-,John Paul Young,Love Is In the Air,-,3,32,,,,
5,-,Franky Wah & AR/CO,Under The Sun,-,5,1,,,,
6,down,Imanbek & BYOR,Belly Dancer,5,1,13,,,,
7,-,Hiroki Ishikura,Force,-,7,1,,,,
8,-,Classica,Sanctuary (feat. Fluir),-,8,3,,,,
9,-,Cerrone,Supernature,-,9,12,,,,
10,-,Stephan Eicher,Déjeuner En Paix,-,2,6,,,,
11,-,Kaan Elitok,Playground,-,11,1,,,,
12,-,Vianney,Pas là,-,12,3,,,,
13,up,R3HAB,My Pony,55,13,9,,,,
14,up,Eden Prince & Alex Mills,This Feeling,74,6,8,,,,
15,down,Willy William,Trompeta,4,2,12,,,,
16,-,Sian Evans,Hide U (Tinlicker Remix),-,16,1,,,,
17,down,Daft Punk,Veridis Quo,7,1,119,,,,
18,down,DJ Rem,Thriller (Radio Edit),16,16,3,,,,
19,-,White Vinegar,They Hung Up G-Man,-,19,1,,,,
20,-,Antoine MCD,Respect,-,14,1,,,,
21,-,Bonga,Mona Ki Ngi Xica (Synapson Remix) [Mixed],-,21,1,,,,
22,up,Bellini,Samba de Janeiro (Club Mix),60,5,14,,,,
23,-,La Bande à Basile,La chenille,-,13,8,,,,
24,up,Martin Solveig,All Stars (feat. ALMA),29,10,90,,,,
25,down,"Dynoro, HVME & Gaudini",Why Why Why,8,8,5,,,,
26,-,Baha Men,Who Let the Dogs Out,-,26,1,,,,
27,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),21,11,13,,,,
28,-,David Guetta,Flames (feat. Sia),-,5,12,,,,
29,-,Eden Burns & Christopher Tubbs,The Siren's Song,-,18,2,,,,
30,-,Nick Kingsley,Do It Again,-,1,12,,,,
31,-,Axel Boman,Hold On,-,31,1,,,,
32,-,Dance Fusion,Ca M'énerve,-,32,1,,,,
33,-,Simon de Jano,Mykonos Stars (Stereo Beach Mix),-,33,1,,,,
34,up,SIDEPIECE,Don’t Keep Me Waiting,37,22,12,,,,
35,up,Robin Schulz & Dennis Lloyd,Young Right Now,36,2,30,,,,
36,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,5,2,,,,
37,-,Lost Frequencies & James Arthur,Questions,-,7,1,,,,
38,-,Henrique Camacho,Catalunya,-,38,2,,,,
39,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),42,29,19,,,,
40,-,Bantunani,The Reality (feat. Mr. Mig),-,40,1,,,,
41,down,Charades,Gimme the Funk,23,3,129,,,,
42,up,Bellini,Samba de Janeiro,75,1,51,,,,
43,-,KREAM,Pressure,-,27,3,,,,
44,-,N'to,Alter Ego,-,44,4,,,,
45,-,Doctor Flake,Sweep Out,-,22,6,,,,
46,-,Polizeisirene,Polizeisirene,-,46,1,,,,
47,up,Sam Smith,Stay with Me (Darkchild Version),68,6,18,,,,
48,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,7,12,,,,
49,up,Answer Code Request,Calm Down,64,8,84,,,,
50,-,Nik Sun,Subway,-,7,23,,,,
51,up,Öwnboss & SEVEK,Move Your Body,58,6,19,,,,
52,down,Omur Aykan,Cover It Up (7even(GR) Remix),3,1,16,,,,
53,-,Lucky Luke,Give It to Me,-,12,1,,,,
54,-,Said Mrad,Sabaho,-,54,1,,,,
55,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,55,2,,,,
56,-,La Bande à Basile,Les chansons françaises,-,56,1,,,,
57,-,Samantha James,Again and Again,-,8,48,,,,
58,-,Snejnaya,Cccp,-,58,2,,,,
59,-,MIKA,"Relax, Take It Easy",-,49,6,,,,
60,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,60,1,,,,
61,down,Belters Only,Make Me Feel Good (feat. Jazzy),34,22,17,,,,
62,-,Amy Macdonald,This Is the Life,-,24,4,,,,
63,-,M,Pop Muzik,-,63,1,,,,
64,down,Patrick Hernandez,Born to Be Alive (Mix 79),63,3,40,,,,
65,-,Roger Shah,Quiet Your Mind,-,11,77,,,,
66,-,The New Jersey Connection,Love Don't Come Easy,-,10,46,,,,
67,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,67,1,,,,
68,down,Ofenbach,4U,9,3,7,,,,
69,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,99,,,,
70,-,Lucas & Steve & MARF,Give Me Your Love (Mixed),-,70,1,,,,
71,-,Roger Shah,Take a Deep Breath,-,10,76,,,,
72,-,Recovery Mafia,Tiger,-,72,1,,,,
73,down,Spasskiy,Squid Game & Do It to It,18,18,3,,,,
74,-,BIJOU,FTP (feat. Denzel Curry),-,74,1,,,,
75,-,"The Supermen Lovers, Herr Styler & Cristine",C'est bon (Extended Mix),-,75,1,,,,
76,-,Break Machine,Street Dance (Original Version 1984),-,7,10,,,,
77,-,Bantunani,Pigalle Swing (feat. Fréhel) [Mes Amants],-,77,1,,,,
78,-,P. Lion,Dream,-,4,22,,,,
79,-,Neon Valley,Dancin',-,34,38,,,,
80,down,Swedish House Mafia,Don't Go Mad (feat. Seinabo Sey),12,12,2,,,,
81,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",92,26,49,,,,
82,down,Daft Punk,One More Time (Short Radio Edit),17,1,36,,,,
83,-,Colonia,Crveni Ruž,-,83,1,,,,
84,down,"Random Soul, Dutchican Soul & Nada Leigh",Will You Be the One (Extended Mix),45,38,12,,,,
85,-,Boris Way,Gold (feat. Bandana) [Passion Edit],-,85,1,,,,
86,down,Tinlicker & Helsloot,Because You Move Me,72,3,28,,,,
87,down,Regard,Ride It,52,1,135,57,2019-10-06,13,2019-11-10
88,down,DJ Rem,Fenix (DJ REM Remix Radio Edit),11,9,3,,,,
89,down,Stromae,Formidable,85,4,11,,,,
90,down,Boris Way,Gold (feat. Bandana),48,28,6,,,,
91,down,Milky Chance,Stolen Dance,51,6,28,,,,
92,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,92,1,,,,
93,-,Mainline Magic Orchestra,Xumba Xumba,-,22,2,,,,
94,up,Rhys Elliott,Retraced (Extended Mix),98,82,4,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,106,,,,
96,-,Stéphane Pompougnac,Go On,-,77,2,,,,
97,-,Camion Bazar,Nina,-,97,1,,,,
98,-,The Love Club,Hot Summer Nights,-,10,33,,,,
99,-,Various Artists,Illusion,-,6,9,,,,
100,-,Louane,Avenir (Radio Edit),-,100,1,,,,
