Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,27,84,2020-11-22,81,2020-11-29
2,up,Daft Punk,Veridis Quo,6,1,61,,,,
3,up,Daft Punk,Da Funk,5,1,15,,,,
4,-,Ns Connexxion,3g (Ns Club Mix),-,4,8,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,35,,,,
6,-,Gloria Gaynor,I Am What I Am,-,6,1,,,,
7,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,60,,,,
8,down,Daft Punk,Harder Better Faster Stronger,4,1,36,,,,
9,up,Robin Schulz,Titel 9,42,2,2,,,,
10,-,Daft Punk,Alive,-,10,1,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),78,3,56,,,,
12,up,Moby,Porcelain (Above & Beyond Remix),19,1,25,,,,
13,down,Daft Punk,Around the World,3,2,32,,,,
14,-,Daft Punk,Something About Us,-,14,2,,,,
15,-,Bellini,Samba de Janeiro,-,1,24,,,,
16,down,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],14,2,14,,,,
17,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,14,,,,
18,-,Petit Biscuit & Diplo,Pick Your Battles,-,18,2,,,,
19,-,Auntie Flo,Rainfall on Red Earth,-,19,2,,,,
20,up,"Calvin Harris, Sam Smith",Promises,76,3,71,,,,
21,-,Dunn Pearson Jr.,Groove On Down,-,3,9,,,,
22,up,Kevin McKay & Start The Party,Freed from Desire,96,22,14,,,,
23,-,Daft Punk,Rollin' & Scratchin',-,21,2,,,,
24,-,Daft Punk,Da Funk / Dadftendirekt,-,24,1,,,,
25,-,Break Machine,Street Dance (Original Version 1984),-,7,2,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,65,,,,
27,down,Shane Codd,Get Out My Head,21,4,7,,,,
28,down,MOTi,Stay (feat. Alida) [Extended Mix],25,11,4,,,,
29,down,Daft Punk,One More Time,8,1,42,,,,
30,-,Scott Grooves,Mothership Reconnection (Daft Punk Remix) [feat. Parliament Funkadelic],-,30,1,,,,
31,-,Kaan Elitok,Echoes,-,4,46,,,,
32,-,Guy Skornik & Zab,Killers Breath,-,32,2,,,,
33,-,Daft Punk,Musique,-,33,1,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,36,,,,
35,up,Roger Shah,Quiet Your Mind,56,11,19,,,,
36,-,La Prière du poulet,Poulet bicyclette,-,36,2,,,,
37,-,Larme Blanche,Le Dernier Soupir,-,8,1,,,,
38,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,1,,,,
39,-,Alfons,Corruption,-,39,2,,,,
40,-,Annunakey feat Bernard Lopez,Organogram Radio,-,40,2,,,,
41,-,Inspired,End of the Road,-,19,6,,,,
42,up,Roger Shah,Take a Deep Breath,95,10,15,,,,
43,up,Harrison,Touch Me,45,10,30,,,,
44,-,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",-,44,1,,,,
45,-,So Lune,Cold Woman,-,45,1,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,3,71,,,,
47,down,Roger Shah,Body and Mind,43,10,22,,,,
48,-,Claude François,Sale bonhomme,-,27,2,,,,
49,-,DunkelHeits & Feedback,Epidemic (Dunkelheits vs. Feedback),-,49,1,,,,
50,down,Odile,Je te survivrai,37,2,8,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,69,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,23,68,,,,
53,-,Batida,Tirei o Chapéu (feat. Ikonoklasta),-,31,2,,,,
54,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),47,36,13,,,,
55,down,Boris Way & Vaiteani,O Vai (Who Am I),40,30,14,,,,
56,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,52,,,,
57,down,Ultra Naté,Free (Live Your Life) [B-Sights Remix 2020] [Extended],44,44,2,,,,
58,-,Bellaire,Make Me Feel,-,58,1,,,,
59,down,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist & Eletrik Disko) [Club Mix],50,10,14,,,,
60,-,Midas the Jagaban,Come We Bill Ehh,-,60,1,,,,
61,down,Cotone,Keep It on the Low (feat. Jamal Dilmen),54,19,15,,,,
62,up,Surface,Falling In Love,66,8,36,,,,
63,-,Mézigue,Du son pour les gars sûrs,-,63,1,,,,
64,-,Blinding Lights,Blinding Lights,-,6,11,,,,
65,-,Armin van Buuren & Hardwell,Off the Hook (Mark Sixma Extended Remix),-,65,1,,,,
66,down,Charades,Gimme the Funk,38,3,64,,,,
67,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,5,12,,,,
68,-,Derdiyoklar,Macka Yollari,-,68,2,,,,
69,down,surf mesa,Ily,63,1,54,63,2020-04-19,18,2020-07-12
70,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,55,,,,
71,down,Regard,Ride It,69,1,71,57,2019-10-06,13,2019-11-10
72,down,アヴィーチー,Hey Brother,34,2,52,,,,
73,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,14,,,,
74,-,Daft Punk,Wdpk 837 FM,-,19,1,,,,
75,down,Paul Cesar,Walk Away,51,8,31,,,,
76,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,76,1,,,,
77,down,Low Steppa,Heaven (feat. Mica Paris),71,42,9,,,,
78,down,David Guetta & Sia,Flames (Extended),57,8,51,,,,
79,-,Jamiroquai,Too Young to Die,-,8,12,,,,
80,down,Topic,Breaking Me (feat. A7S),53,1,56,94,2020-03-01,8,2020-08-16
81,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,35,1,,,,
82,-,Jagg Barcelona,Ultimo Discurso,-,82,1,,,,
83,-,Quadratschulz,First Universal Cybernetic&amp;#8203;-&amp;#8203;Kinetic&amp;#8203;-&amp;#8203;Ultramicro&amp;#8203;-&amp;#8203;Programmer (FUCKUP),-,51,4,,,,
84,-,Noizu,Summer 91,-,71,2,,,,
85,down,A Caus Des Garcons,A Caus Des Garcons (Tripmann Rework),33,28,6,,,,
86,down,David Guetta,Love Don't Let Me Go (Original Edit),74,5,55,,,,
87,-,Tosca,Loveboat,-,64,2,,,,
88,down,Cerrone,Give Me Love,75,7,5,,,,
89,-,Chemise,She Can't Love You,-,65,3,,,,
90,-,Elena Hughes,Voiced,-,37,1,,,,
91,down,Jonas Blue,Rise (feat. Jack & Jack),65,45,15,,,,
92,down,Charlie Puth,Attention (Acoustic),61,7,47,,,,
93,-,Instant Funk,I Got My Mind Made Up (You Can Get It Girl),-,16,1,,,,
94,-,Yseult,Rien à prouver,-,11,6,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,25,,,,
96,-,Daft Punk,One More Time (12 Mix),-,4,1,,,,
97,down,Lime,"Babe, We're Gonna Love Tonight (Radio Mix)",9,9,16,,,,
98,-,Sharon Brown,I Specialize in Love,-,98,1,,,,
99,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,14,25,,,,
100,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [David Penn Remix],-,53,1,,,,
