Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,53,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,4,2,13,,,,
3,up,Mosimann,Dancing On My Own,25,1,15,,,,
4,down,Daft Punk,Veridis Quo,1,1,147,,,,
5,-,Sister Sledge,We Are Family (Single Version),-,2,45,,,,
6,-,Jamiroquai,Emergency On Planet Earth,-,6,1,,,,
7,-,Just Kiddin,Do You Know,-,7,5,,,,
8,down,Patrick Hernandez,Born to Be Alive (Mix 79),5,3,69,,,,
9,up,Alok & James Arthur,Work With My Love,9,4,4,,,,
10,-,M-Beat,90's Mixup Bangers 3,-,7,1,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,24,,,,
12,-,Daft Punk,Robot Rock,-,1,4,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),96,1,120,,,,
14,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,17,1,4,,,,
15,-,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,-,1,1,,,,
16,-,Afrotronix,Run Away Ta (feat. Daara J Family),-,16,2,,,,
17,down,Sound Of Legend,I'm So Excited,14,1,17,,,,
18,up,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],21,15,2,,,,
19,-,Stone & Van Linden,Summerbreeze (CJ Stone & Milo.nl Remix Edit),-,19,1,,,,
20,-,Ibibio Sound Machine,17 18 19,-,9,2,,,,
21,up,Gabry Ponte & Alessandra,Dance Dance,23,12,2,,,,
22,-,Willy William,Te Quiero (Radio Edit),-,22,2,,,,
23,-,Jamiroquai,Too Young to Die,-,8,25,,,,
24,-,Jamiroquai,"If I Like It, I Do It",-,24,2,,,,
25,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),18,10,8,,,,
26,up,Charades,Gimme the Funk,29,3,163,,,,
27,-,Kohlenkeller,The Children (The Prestige Extended Remix),-,27,1,,,,
28,-,DJ Snake,Disco Maghreb,-,1,22,,,,
29,-,Cyril Hanouna,On va la pécho! (La chanson officielle des bleus *Selon Baba),-,5,2,,,,
30,up,Stromae,Papaoutai,37,1,36,,,,
31,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,70,,,,
32,-,Stromae,Peace or Violence (Luuk Cox Mix),-,32,2,,,,
33,down,Route 94,My Love (feat. Jess Glynne),24,13,53,,,,
34,down,Benny Benassi,One More Night (feat. Bryn Christopher),22,12,5,,,,
35,up,James Carter & Punctual,Body Language (feat. RBZ),48,16,12,,,,
36,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,5,8,,,,
37,down,Roger Shah,Quiet Your Mind,30,11,110,,,,
38,down,Stuart Ojelay & Martin Wright,Your Love,31,20,6,,,,
39,up,Juan Magán & Grupo Extra,Me Enamoré,52,23,12,,,,
40,down,Sylvain Armand,Silence,36,22,19,,,,
41,down,Willy William,Trompeta,35,2,40,,,,
42,down,nok nok,Cold In California (feat. Clara Jo),34,9,8,,,,
43,down,Roger Shah,Take a Deep Breath,27,10,100,,,,
44,up,David Guetta,Flames (feat. Sia),62,5,42,,,,
45,up,TELYKast,Body To Body,51,45,3,,,,
46,up,Todd Terry & Butter Rush,Ride On Time,47,21,8,,,,
47,-,Armless Kid,Henry Mancini,-,25,3,,,,
48,-,Stromae,Tous les mêmes,-,1,21,,,,
49,up,Bushra,369,70,18,5,,,,
50,-,Kontè,All That She Wants (Reggaeton Mix),-,5,2,,,,
51,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,15,8,,,,
52,-,Calendar,Comin' on Strong (Jamie 3:26 Edit),-,52,1,,,,
53,-,Ingram,Mi Sabrina Tequana,-,53,1,,,,
54,down,Zedd & Alessia Cara,Stay,50,5,26,,,,
55,-,France Joli,Gonna Get Over You,-,13,21,,,,
56,-,AZETE,Smalltown Boy,-,22,1,,,,
57,up,House of Glass & PAS,Another Love (Radio Edit),59,16,14,,,,
58,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,5,10,,,,
59,-,Roger Shah,Body and Mind,-,10,96,,,,
60,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),19,14,20,,,,
61,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,19,9,,,,
62,down,Sigala,Rely On Me,41,27,8,,,,
63,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,75,,,,
64,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,5,,,,
65,-,KSHMR,Anywhere's Home,-,19,17,,,,
66,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,25,,,,
67,-,Miguel Migs,Into The Red Sky (feat. Aya),-,44,10,,,,
68,up,"Steve Aoki, Regard & mazie",New York,85,53,4,,,,
69,up,Paul Oakenfold & Lizzy Land,Get to You (Ali Bakgor Remix),74,39,2,,,,
70,up,Purple Disco Machine & Sophie and the Giants,In The Dark,100,1,55,,,,
71,up,Ofenbach,4U,72,3,36,,,,
72,down,The New Jersey Connection,Love Don't Come Easy,44,10,61,,,,
73,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),92,3,57,,,,
74,-,Kungs,Clap Your Hands,-,1,22,,,,
75,up,Twolegs,Satin Deep,94,63,8,,,,
76,-,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),-,36,7,,,,
77,-,Citizen Deep,Umhlaba Wakho (feat. Nkosazana Daughter & Azana),-,77,1,,,,
78,-,Sister Sledge,He's the Greatest Dancer,-,45,31,,,,
79,up,Advance,"Take Me to the Top (12"" Mix)",82,17,9,,,,
80,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,43,15,,,,
81,-,Joey Negro & The Sunburst Band,Everyday (Full Length Album Mix),-,66,2,,,,
82,-,DVBBS,After Hours,-,82,1,,,,
83,down,Robi Cho,Star Walkin' (Robi Cho Remix),60,43,5,,,,
84,-,Waterstone,So Good (Extended Mix),-,62,1,,,,
85,-,Various Artists,Illusion,-,6,22,,,,
86,down,Whitney Houston,I'm Every Woman,83,4,71,,,,
87,-,Deep Roger,Forbidden Love (feat. Lifford) [Rightside Remix],-,87,1,,,,
88,-,The Blessed Madonna,Serotonin Moonbeams,-,22,4,,,,
89,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),71,17,7,,,,
90,-,The Love Club,Hot Summer Nights,-,10,44,,,,
91,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,7,14,,,,
92,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,74,,,,
93,-,Zahir (De),Sorbonne Moi,-,93,1,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper,-,7,2,,,,
95,-,Amii Stewart,Knock On Wood,-,3,6,,,,
96,-,"Glen Horsborough, Karmina Dai & リチャード・アーンショウ",Going Strong (Richard Earnshaw Revision),-,83,1,,,,
97,down,Chemise,She Can't Love You,69,18,15,,,,
98,-,Late Night Alumni,Joan of Arc,-,91,3,,,,
99,-,Chaz Jankel,Number One,-,3,32,,,,
100,-,Gus F,Smalltown Boy (feat. Jimmy Somerville) [Extended Sunset Mix],-,100,1,,,,
