Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Way,Lose My Mind,6,1,21,,,,
2,up,Trinix & One-T,The Magic Key,2,1,16,,,,
3,up,Sound Of Legend,God is a Girl,27,2,10,,,,
4,down,"Marnik, Naeleck & Vinai",Boyz In Paris,3,1,4,,,,
5,up,Omur Aykan,Cover It Up (7even(GR) Remix),14,1,66,,,,
6,-,Cicada,Elle Et Moi (Album Version),-,6,1,,,,
7,up,Martin Solveig & Faouzia,Now Or Never,9,1,13,,,,
8,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),13,2,7,,,,
9,-,Blaiz Fayah,Tikitak (feat. Dj Glad),-,7,3,,,,
10,up,Romy,Loveher,28,1,13,,,,
11,up,Stromae,Papaoutai,35,1,64,,,,
12,up,Calvin Harris & Sam Smith,Desire (Extended),12,9,5,,,,
13,up,Patrick Hernandez,Born to Be Alive (Mix 79),29,3,99,,,,
14,-,M-Beat,90's Mixup Bangers 3,-,7,3,,,,
15,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),11,5,20,,,,
16,down,"R3HAB, Inna & Sash!",Rock My Body,7,1,21,,,,
17,-,"cassö, RAYE & D-Block Europe",Prada,-,8,1,,,,
18,-,Kiddy Smile,Let a B!tch Know,-,18,4,,,,
19,-,Whitey,Count Those Freaks,-,19,1,,,,
20,down,Mr. Vegas & Yemi Alade,Bright Future,1,1,5,,,,
21,down,One t,The Magic Key,18,5,26,,,,
22,down,Alesso,Without You,19,19,7,,,,
23,up,Joe Stone & Brad Pearce,Everynight,25,17,7,,,,
24,down,Charades,Gimme the Funk,20,3,195,,,,
25,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,52,,,,
26,-,Washerman83,Black Holes (Washerman83 Superdub),-,7,8,,,,
27,up,Texas,Summer Son,30,3,30,,,,
28,up,Tommy Farrow,Colours of Love,38,28,5,,,,
29,down,Coldplay,Hymn for the Weekend,16,5,27,,,,
30,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),77,11,5,,,,
31,-,Makadem & BEHR,Nyako (Daisho Remix),-,31,1,,,,
32,up,Stromae,Tous les mêmes,94,1,41,,,,
33,up,"Upsilone, Club Azur & LYDIA",Upsilove,50,28,7,,,,
34,-,Martin Solveig & Dragonette,Hello,-,18,9,,,,
35,-,Miss Kittin,Professional Distortion,-,35,1,,,,
36,down,Jungle,Back On 74,22,1,7,,,,
37,down,Jolyon Petch,Spinning Around,34,19,11,,,,
38,up,Lucas & Steve & Philip Strand,Best Of Me,64,16,4,,,,
39,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,5,1,,,,
40,up,Gala,Freed from Desire,57,1,88,,,,
41,up,Northend,Happy Days (feat. Michelle Wallace),59,30,8,,,,
42,-,Roger Shah,Body and Mind,-,10,122,,,,
43,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),81,24,3,,,,
44,down,Flush,Bateau Blanc,39,15,3,,,,
45,-,Kenya Grace,Strangers,-,1,1,,,,
46,down,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,45,41,7,,,,
47,up,Oden & Fatzo & Camden Cox,Lady Love,74,30,2,,,,
48,-,I Hate You,11315 Days,-,48,1,,,,
49,down,Tujamo & Jay Hardway,Energy (feat. Bay-C),15,15,10,,,,
50,-,twenty one pilots,Stressed Out,-,21,7,,,,
51,-,Miss Kittin & Gesaffelstein,Calling from the Stars,-,51,1,,,,
52,-,Stromae,Formidable,-,4,57,,,,
53,-,Miss Kittin,Happy Violentine,-,53,2,,,,
54,-,Jeff Mills,Casa,-,54,1,,,,
55,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,80,,,,
56,up,Mel Brooks,It's Good to Be King,80,6,79,,,,
57,-,Snap!,Rhythm Is a Dancer,-,12,2,,,,
58,up,Chemise,She Can't Love You,72,18,36,,,,
59,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),41,41,3,,,,
60,-,Roko Dragonbreath,Planet Europia,-,60,1,,,,
61,-,Romy,The Sea,-,58,1,,,,
62,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),63,3,88,,,,
63,-,Double You,Please Don't Go,-,19,3,,,,
64,down,David Guetta,Flames (feat. Sia),10,5,59,,,,
65,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,72,,,,
66,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,43,1,,,,
67,-,Nicky Jam & J Balvin,X,-,62,2,,,,
68,-,Eli Brown,Diamonds On My Mind,-,68,1,,,,
69,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),60,36,37,,,,
70,-,Alesso & Katy Perry,When I'm Gone,-,3,24,,,,
71,up,"Captain Planet, Kongo Elektro & Thornato",Body Yako,97,11,13,,,,
72,down,Daft Punk,Veridis Quo,17,1,173,,,,
73,-,Shermanology,Sometimes,-,37,3,,,,
74,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),78,27,25,,,,
75,-,Witness45,Lightspeed (feat. Jess Morgan) [Radio Edit],-,75,1,,,,
76,-,John Paul Young,Love Is In the Air,-,3,47,,,,
77,-,Armand Van Helden,My My My,-,77,1,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,121,,,,
79,-,Dub Shine,Are You Ready (Dub Mix),-,79,1,,,,
80,down,Avalanche,"Johnny, Johnny Come Home",43,39,5,,,,
81,down,Herley Johnson Jr.,Do It,75,34,51,,,,
82,-,Miss Kittin & The Hacker,Frank Sinatra 2001,-,42,2,,,,
83,down,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],61,31,11,,,,
84,-,Chic,Good Times / Rapper's Delight (Live),-,84,1,,,,
85,-,Gabry Ponte,Easy On My Heart,-,64,1,,,,
86,-,Skornik & Zab,Sequential Experiment (Version 1),-,41,4,,,,
87,-,John Roberts,Interlude (Telephone),-,87,1,,,,
88,up,Jaded,In the Morning,90,24,3,,,,
89,-,attila ferenczi,Imagination -So Good So Right,-,71,1,,,,
90,-,Sharon Redd,Can You Handle It (Remix),-,12,12,,,,
91,-,Purple Disco Machine,Bad Company,-,84,2,,,,
92,-,Route 94,My Love (feat. Jess Glynne),-,13,72,,,,
93,-,Mark Di Meo,Far from Me (feat. Laura Jackson),-,49,18,,,,
94,down,France Joli,Gonna Get Over You,68,13,51,,,,
95,-,Kevin Jz Prodigy,Persian Thundercat,-,95,1,,,,
96,up,Major League DJz & Major Lazer,Koo Koo Fun (feat. Tiwa Savage & DJ Maphorisa) [Bianca Costa Remix],99,28,4,,,,
97,-,The Apx,Your Touch (feat. Mink Slide),-,94,2,,,,
98,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum),-,58,3,,,,
99,down,Daft Punk,Around the World,24,2,95,,,,
100,-,Eric Prydz,Call on Me (Radio Mix),-,14,28,,,,
