Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,71,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,24,,,,
3,up,Ofenbach,4U,9,3,11,,,,
4,up,Imanbek & BYOR,Belly Dancer,11,1,17,,,,
5,up,Willy William,Trompeta,7,2,16,,,,
6,-,SUPER-Hi & Neeka,Following the Sun,-,6,1,,,,
7,-,Black Coffee & Usher,LaLaLa,-,7,1,,,,
8,up,DJ Snake,Disco Maghreb,13,1,5,,,,
9,down,Sound Of Legend,Maniac,4,1,17,,,,
10,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),49,3,31,,,,
11,up,Omur Aykan,Cover It Up (7even(GR) Remix),18,1,19,,,,
12,up,Lucky Luke,Give It to Me,38,12,5,,,,
13,up,Club Soda,Club Soda,30,13,2,,,,
14,up,Kaan Elitok,Echoes,23,4,81,,,,
15,down,Classica,Sanctuary (feat. Fluir),8,8,6,,,,
16,-,John Paul Young,Love Is In the Air,-,3,34,,,,
17,down,DJ Rem,Fenix (DJ REM Remix Radio Edit),12,9,7,,,,
18,-,Late Night Alumni,Guess Again,-,4,51,,,,
19,-,Various Artists,Illusion,-,6,12,,,,
20,up,DJ KYLE,The Elon Musk Song,87,20,3,,,,
21,up,Robin Schulz & Dennis Lloyd,Young Right Now,25,2,34,,,,
22,up,SIDEPIECE,Don’t Keep Me Waiting,36,22,16,,,,
23,up,Stromae,Ave Cesaria,52,9,2,,,,
24,-,Amii Stewart,Knock On Wood,-,3,1,,,,
25,up,Answer Code Request,Calm Down,83,8,88,,,,
26,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),55,1,4,,,,
27,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,27,2,,,,
28,down,Patrick Hernandez,Born to Be Alive (Mix 79),22,3,44,,,,
29,up,Franc Moody,I'm in a Funk,60,13,3,,,,
30,-,Tomaga,Any Further Trade,-,30,1,,,,
31,down,David Guetta,Flames (feat. Sia),27,5,16,,,,
32,-,Moon Boots,The Life Aquatic,-,32,1,,,,
33,-,Roger Shah,Body and Mind,-,10,77,,,,
34,-,DJ MATTX,Good Morning Vietnam,-,34,1,,,,
35,-,David Guetta & Sia,Let's Love,-,1,68,84,2020-11-22,81,2020-11-29
36,up,Coldplay,A Sky Full of Stars,45,1,33,,,,
37,up,"Dynoro, HVME & Gaudini",Why Why Why,63,8,9,,,,
38,-,Right Said Fred,I'm Too Sexy,-,38,1,,,,
39,-,Jean-Francois Morin & Nicolas Mizrachi,Bad News Day,-,23,8,,,,
40,-,Various Artists,Dj Party (Continuous Dj Mix),-,29,2,,,,
41,down,Samantha James,Again and Again,19,8,50,,,,
42,up,Drake,Massive,89,29,3,,,,
43,up,Bakermat,Madan (King),80,9,2,,,,
44,down,Coldplay,Hymn for the Weekend,41,5,10,,,,
45,down,Lost Frequencies & James Arthur,Questions,28,7,5,,,,
46,down,Charades,Gimme the Funk,32,3,133,,,,
47,-,Yula Kasp & Miro,Margalida (Curses Remix),-,47,1,,,,
48,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",90,26,52,,,,
49,up,Lizzo,About Damn Time (Purple Disco Machine Remix),68,26,5,,,,
50,down,"Alex Gaudino, Tobtok & jayover",Talk Talk,37,5,3,,,,
51,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,20,,,,
52,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,33,39,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,85,,,,
54,-,Bellini,Samba de Janeiro (Club Mix),-,5,15,,,,
55,-,Viola Wills,If You Leave Me Now,-,31,2,,,,
56,-,Dinka,Purple,-,56,1,,,,
57,down,Niniola,Look Like Me,39,39,7,,,,
58,-,LF SYSTEM,Afraid To Feel,-,3,1,,,,
59,-,Romanthony,Bring U Up (Kevin McKay DJ Edit),-,59,1,,,,
60,up,Master KG,Jerusalem (feat. Nomcebo Zikode),61,1,99,,,,
61,up,LP,Lost on You,73,6,23,,,,
62,up,R3HAB,My Pony,64,13,13,,,,
63,down,Kimotion,Still Don't Know My Name,54,53,2,,,,
64,down,Troublemakers,Get Misunderstood,35,9,12,,,,
65,-,"SJAY Music, Jack wins & Clementine Douglas",Black Light (Extended),-,21,1,,,,
66,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,48,48,2,,,,
67,-,Carole,Agaza,-,14,1,,,,
68,-,Steve Aoki & Natanael Cano,Kong 2.0,-,46,1,,,,
69,down,Stromae,Papaoutai,51,1,13,,,,
70,-,Benny Benassi,Rock' N' Rave,-,70,1,,,,
71,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,45,1,,,,
72,-,Folamour,I Know It Has Been Done Before,-,72,1,,,,
73,-,Firebeatz,Don't Stop Moving,-,26,3,,,,
74,down,Sofi Tukker,Summer In New York,44,32,4,,,,
75,down,Öwnboss & SEVEK,Move Your Body,34,6,23,,,,
76,down,Topic,Breaking Me (feat. A7S),71,1,101,94,2020-03-01,8,2020-08-16
77,down,Drake,Falling Back,15,3,3,,,,
78,up,Route 94,My Love (feat. Jess Glynne),79,13,37,,,,
79,-,France Joli,Gonna Get Over You,-,13,5,,,,
80,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,15,19,,,,
81,-,Pockets,Come Go With Me (Dave Lee's Found a Place Mix),-,81,1,,,,
82,down,Milky Chance,Stolen Dance,69,6,32,,,,
83,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),58,11,17,,,,
84,-,KREAM,Pressure,-,27,5,,,,
85,-,Stromae,Formidable,-,4,14,,,,
86,up,Stromae,Tous les mêmes,91,1,11,,,,
87,-,Folamour,These Are Just Places To Me Now,-,87,1,,,,
88,-,Daft Punk,Harder Better Faster Stronger,-,1,66,,,,
89,-,Stefy De Cicco & FAULHABER,Things That You Said (feat. Cris O'Carroll),-,74,1,,,,
90,up,Regard,Ride It,96,1,138,57,2019-10-06,13,2019-11-10
91,-,Cerrone,Supernature,-,9,13,,,,
92,-,"Lipps, Inc.",Rock It,-,92,1,,,,
93,-,Noixer X,Achieve Your Dream,-,93,1,,,,
94,down,Sam Smith,Stay with Me (Darkchild Version),57,6,21,,,,
95,-,Alex Wright,Mirai (Extended Mix),-,89,2,,,,
96,-,DJ Style & MC Loran,I Like to Move It (Edit Mix By DJ Kyx),-,15,1,,,,
97,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,97,1,,,,
98,-,Stromae,Te Quiero,-,12,5,,,,
99,-,Valentin Pointillart,Suggested Reels,-,86,1,,,,
100,down,Bellini,Samba de Janeiro,10,1,54,,,,
