Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marnik, Naeleck & Vinai",Boyz In Paris,2,1,18,,,,
2,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),1,1,7,,,,
3,up,Kenya Grace,Strangers,3,1,15,,,,
4,up,Romy,She's On My Mind,10,1,12,,,,
5,-,Jon Cutler,It's Yours (feat. E-Man) [NiCe7 Remix],-,5,1,,,,
6,down,"Leony, Niklas Dee & VIZE",I Can Feel,4,2,11,,,,
7,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,6,6,,,,
8,up,Sound Of Legend,You Keep Me Hangin' On,8,2,5,,,,
9,down,Bennett,Vois sur ton chemin (Techno Mix),7,4,12,,,,
10,up,Omur Aykan,Cover It Up (7even(GR) Remix),14,1,79,,,,
11,up,Sound Of Legend,God is a Girl,11,2,24,,,,
12,-,Novalima,Paso a Huella (Captain Planet Remix),-,12,6,,,,
13,-,Daft Punk,Revolution 909,-,10,3,,,,
14,up,Coldplay,Hymn for the Weekend,27,5,39,,,,
15,down,Naeleck & Vini Vici,Home Alone (with Marnik),12,6,4,,,,
16,down,Way Out West,Don't Forget Me (Guy Ehmetores Remix),13,11,19,,,,
17,up,Patrick Hernandez,Born to Be Alive (Mix 79),35,3,113,,,,
18,down,Charades,Gimme the Funk,15,3,209,,,,
19,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),16,2,21,,,,
20,up,Texas,Summer Son,31,3,44,,,,
21,down,Dj Mario Andretti,Aventurero,17,14,6,,,,
22,up,"Big Z, Daniel Best & Higher Lane",You Got Me,29,18,4,,,,
23,down,Celestal,Beautiful Lie,9,5,9,,,,
24,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Acoustic),62,16,7,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,1,74,,,,
26,-,Surgeon,Oak Bank,-,26,1,,,,
27,-,Daft Punk,Infinity Repeating (2013 Demo),-,1,9,,,,
28,-,Elise Massoni,10Ft Chaos,-,28,1,,,,
29,up,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,38,21,6,,,,
30,-,Daft Punk,One More Time (12 Mix),-,4,28,,,,
31,down,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],30,24,7,,,,
32,up,Ken & Scarlett,Seven Nation Army,36,21,10,,,,
33,up,Supershy,Keep It Rising,43,33,10,,,,
34,down,Sister Sledge,We Are Family (Single Version),20,2,62,,,,
35,up,Kungs,Clap Your Hands,49,1,53,,,,
36,up,Gala,Freed from Desire,98,1,102,,,,
37,-,Oden & Fatzo,Lauren,-,5,13,,,,
38,up,Laurent Simeca,All My Love,47,23,6,,,,
39,-,Elise Massoni,I Wish,-,39,1,,,,
40,up,Whitney Houston,I'm Every Woman,89,4,101,,,,
41,up,Trinix & One-T,The Magic Key,71,1,30,,,,
42,up,"Mr Belt & Wezol, Plastik Funk & Tim Morrison",Groove Tonight,83,32,2,,,,
43,-,Mc Waraba & Mélèké Tchatcho,Yayoroba,-,14,1,,,,
44,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),24,24,17,,,,
45,up,Delegation,Darlin' (I Think About You),60,6,30,,,,
46,-,Laurent Garnier,Saturn Drive Triplex (feat. Alan Vega) [Limiñanas Remix Short Version],-,46,1,,,,
47,up,Carly Wilford & Mary Leay,All of Me,74,47,3,,,,
48,-,Mézigue,Danser que sur le shit,-,48,1,,,,
49,up,"R3HAB, Inna & Sash!",Rock My Body,59,1,35,,,,
50,-,Ryan Paris,Dolce Vita,-,50,1,,,,
51,-,Michael Klein,Contact,-,51,1,,,,
52,-,DJ Mehdi & Diam's,Partir,-,4,7,,,,
53,down,One t,The Magic Key,48,5,40,,,,
54,down,Boris Way,People Love,26,17,12,,,,
55,down,R3HAB & Pelican,Loca Loca,46,2,5,,,,
56,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],53,27,6,,,,
57,down,Joubert Singers,Stand On the Word (Larry Levan Mix),37,37,12,,,,
58,-,Irina Rimes,Changer,-,44,3,,,,
59,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),41,27,36,,,,
60,-,Chaz Jankel,Number One,-,3,35,,,,
61,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,10,1,,,,
62,down,Pangaea,Installation,28,28,2,,,,
63,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),19,3,102,,,,
64,-,Sharon Redd,Can You Handle It (Remix),-,12,23,,,,
65,-,The Streets,Someone Else’s Tune,-,65,1,,,,
66,down,Lucas & Steve,What We Know (feat. Conor Byrne),50,44,5,,,,
67,-,Avalanche,"Johnny, Johnny Come Home",-,39,9,,,,
68,down,Crazibiza & House of Prayers,Ain't No Sunshine (House of Prayers Poolside Edit),44,39,5,,,,
69,-,Marten Lou,My Love for You (Yebba's Heartbreak),-,69,1,,,,
70,-,"Dennis Horstmann, DJ Dean & Thorsten Dücker",Protect Your Ears (DJ Dean Ballanation Mix),-,50,5,,,,
71,-,EDX & Frey,The Rhythm Of The Night,-,18,5,,,,
72,up,Calvin Harris & Sam Smith,Desire (Extended),85,9,17,,,,
73,-,Stefy De Cicco,A.I.E.,-,73,1,,,,
74,up,DJ CAAIS,Lirico En La Casa (Marianela) [CAAIS Remix],94,61,4,,,,
75,up,Ken Loi & Ari Gumora,Relax,84,65,4,,,,
76,down,France Joli,Gonna Get Over You,56,13,56,,,,
77,-,Northend,Happy Days (feat. Michelle Wallace),-,30,15,,,,
78,up,Mel Brooks,It's Good to Be the King,78,19,6,,,,
79,down,"Makano, Monster & Alberto Sandino",La Sesión #92 (feat. Directed by Karma),42,30,6,,,,
80,-,キョウト・ジャズ・マッシブ,This Feeling,-,80,1,,,,
81,-,Above & Beyond,Always (feat. Zoë Johnston),-,15,26,,,,
82,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,61,3,,,,
83,down,Chahat King,Bam Bam Bam Bhole,22,22,3,,,,
84,down,Champagne,My Love Is Right,61,50,10,,,,
85,-,Daft Punk,Da Funk,-,1,34,,,,
86,down,Nik Sun,Subway,34,7,48,,,,
87,-,Z-DEEP & Aziza Qobilova,Nasini El Donya,-,56,1,,,,
88,-,Roger Shah,Quiet Your Mind,-,11,145,,,,
89,-,Ed Sheeran & Justin Bieber,I Don't Care,-,89,1,,,,
90,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,2,22,,,,
91,-,Roger Shah,Take a Deep Breath,-,10,130,,,,
92,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,96,,,,
93,down,DJ Snake,Disco Maghreb,81,1,51,,,,
94,-,The Jammers,Be Mine Tonight (Dimitri from Paris DJ Friendly Classic Re-Edit) [2017 - Remaster],-,79,3,,,,
95,down,Regard,Ride It,68,1,173,57,2019-10-06,13,2019-11-10
96,-,Irene Cara,Fame,-,49,6,,,,
97,-,Roger Shah,Body and Mind,-,10,132,,,,
98,-,Daft Punk,Digital Love,-,1,16,,,,
99,down,Terry Hunter & ラヒーム・デヴォーン,Favorite Thing to Do,64,53,5,,,,
100,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),77,5,34,,,,
