Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,1,1,98,,,,
2,-,Streetlife,Ain't No Stoppin' Us Now,-,1,3,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,42,3,6,,,,
4,-,The Bongolian,The Fatback Showdown,-,4,1,,,,
5,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,7,2,12,,,,
6,-,John Paul Young,Love Is In the Air,-,3,28,,,,
7,-,Kelly Clarkson,Because of You,-,7,1,,,,
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,18,2,9,,,,
9,up,Kungs,Lipstick (Extended),15,2,11,,,,
10,-,Glass Animals,Heat Waves,-,10,1,75,2021-02-28,71,2021-03-07
11,-,Bellini,Samba de Janeiro (Club Mix),-,5,8,,,,
12,up,Bellini,Samba de Janeiro,21,1,44,,,,
13,up,Tinlicker & Helsloot,Because You Move Me,16,3,9,,,,
14,-,JP Meldrum,GRIDJAM 3 (feat. Chris Stander & Jeremy Ugro),-,14,1,,,,
15,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,15,4,,,,
16,-,Noir Disco,Television,-,16,1,,,,
17,-,Sven Väth,Merry-go-round Somewhere,-,17,1,,,,
18,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,43,,,,
19,up,David Guetta,Flames (feat. Sia),96,5,7,,,,
20,down,Kotn,Bang (mix),8,7,4,,,,
21,-,Moby,Porcelain (Above & Beyond Remix),-,7,1,,,,
22,-,ATB,What About Us (Radio Edit),-,22,1,,,,
23,-,Jamiroquai,Too Young to Die,-,8,20,,,,
24,-,Technotronic,Pump Up the Jam (Edit),-,7,10,,,,
25,-,Zakes Bantwini & Kasango,Osama,-,25,1,,,,
26,-,Eric Prydz,Call on Me (Radio Mix),-,14,10,,,,
27,-,Stardust,Music Sounds Better with You (Radio Edit),-,27,1,,,,
28,up,Alex Mills,Worst Enemy,65,20,10,,,,
29,-,Gala,Freed from Desire,-,1,44,,,,
30,up,Answer Code Request,Calm Down,36,8,69,,,,
31,down,Nik Sun,Subway,26,7,9,,,,
32,down,Alesso & Katy Perry,When I'm Gone,11,3,2,,,,
33,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,25,,,,
34,down,Roger Shah,Quiet Your Mind,27,11,59,,,,
35,-,La Tija,"Dolce Vita, Dolce Vita",-,35,5,,,,
36,-,Skarby,Voyage Voyage Voyage,-,26,2,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,3,3,110,,,,
38,-,Moby,Porcelain (Above & Beyond Remix),-,38,1,,,,
39,down,Charades,Gimme the Funk,35,3,108,,,,
40,-,Poe,Hello (Nevins Electronica Mix),-,40,1,,,,
41,down,Jitwam & Cosmo's Midnight,Feel Good,38,14,5,,,,
42,-,Milk & Sugar,Hi-A Ma (Pata Pata) [feat. Miriam Makeba] [Milk & Sugar Alternative Extended Mix],-,42,1,,,,
43,-,O-Zone,De Ce Plang Chitarele,-,14,4,,,,
44,-,V-beatz,Plus de basses (Hopital Mix),-,44,1,,,,
45,up,"Calvin Harris, Sam Smith",Promises,88,3,112,,,,
46,up,Milky Chance,Stolen Dance,63,6,13,,,,
47,up,Blondie & Edison,Heart of Glass (Radio Edit),94,2,15,,,,
48,-,Tarwater,To Describe You,-,10,2,,,,
49,up,Tinlicker & Helsloot,Because You Move Me (Extended Mix),62,5,6,,,,
50,down,The Champions,We Are the Champions,2,2,3,,,,
51,-,Daft Punk,Something About Us,-,14,5,,,,
52,up,IAmChino & Pitbull,Discoteca,78,6,2,,,,
53,down,Martin Solveig & Dragonette,Hello,52,18,2,,,,
54,up,Sister Sledge,He's the Greatest Dancer,72,45,20,,,,
55,down,Roger Shah,Body and Mind,34,10,59,,,,
56,-,Greyl,Kaze No Tani No Nausicaa,-,21,2,,,,
57,-,Neon Valley,Dancin',-,34,29,,,,
58,up,The Love Club,Hot Summer Nights,85,10,22,,,,
59,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek) [Logic1000 Remix],-,59,1,,,,
60,-,Stereoclip,Disconnected,-,6,1,,,,
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),48,1,80,,,,
62,down,Roger Shah,Take a Deep Breath,32,10,57,,,,
63,up,The New Jersey Connection,Love Don't Come Easy,75,10,34,,,,
64,down,N'to,Alter Ego,58,44,2,,,,
65,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,85,,,,
66,-,Calvin Harris,My Way,-,8,17,,,,
67,-,Mel Brooks,It's Good to Be King,-,6,48,,,,
68,-,Grandmaster Flash & The Furious Five,The Adventures of Grandmaster Flash On the Wheels of Steel,-,41,1,,,,
69,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,2,2,,,,
70,-,Samantha James,Again and Again,-,8,40,,,,
71,-,Kool & The Gang,Jungle Boogie,-,71,1,,,,
72,down,Regard,Ride It,64,1,115,57,2019-10-06,13,2019-11-10
73,-,Kronan & Nyaruach,Gatluak (Bakermat Remix),-,12,11,,,,
74,-,Acid Coco,El Lamento,-,74,1,,,,
75,-,Lost Frequencies,Are You With Me (Extended Mix),-,75,2,,,,
76,-,Krystal Davis,"So Smooth (12"" Version)",-,39,5,,,,
77,-,Stéphane Pompougnac,Go On,-,77,1,,,,
78,-,VNR,Grove Street (feat. Indus),-,78,1,,,,
79,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,21,5,,,,
80,-,Lady Gaga,Bad Romance,-,80,1,,,,
81,-,Irene Cara,Flashdance...What a Feeling,-,22,1,,,,
82,-,Moonism,Fig In Leather,-,82,1,,,,
83,-,Topic,Breaking Me (feat. A7S),-,1,90,94,2020-03-01,8,2020-08-16
84,-,Surface,Falling In Love,-,8,69,,,,
85,-,Tubular Bells,Tubular Bells (Club Version),-,85,1,,,,
86,down,Christine and the Queens,Christine,29,4,3,,,,
87,-,Super Disco Club & Sadako Pointer,Happiness (Ft. Sadako Pointer),-,31,7,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,89,,,,
89,down,Martin Deejay,It's Raining Men (Radio Edit),47,47,2,,,,
90,-,Moon Ray,Comanchero (Vocal Extended),-,1,36,,,,
91,down,Rules,Carry You,79,7,23,,,,
92,down,Just Kiddin,Sweetest Thing (Club Mix),86,51,9,,,,
93,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,73,,,,
94,-,Kar4sing,High On Life (Edit Instrumental Mix Without Piano),-,65,1,,,,
95,down,David Guetta & Sia,Let's Love,45,1,59,84,2020-11-22,81,2020-11-29
96,-,30/70,Breaking (For This World to Change),-,96,1,,,,
97,down,StadiumX,Where Are You Now (Extended Mix),61,32,10,,,,
98,-,Kool & The Gang,Celebration,-,98,1,,,,
99,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,3,12,,,,
100,-,BW,Move Your Body (Extended Mix),-,100,1,,,,
