Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omur Aykan,Cover It Up (7even(GR) Remix),4,1,25,,,,
2,up,Major Lazer & Khalid,Trigger,83,2,8,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,30,,,,
4,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),19,3,37,,,,
5,up,LF SYSTEM,Afraid To Feel,26,3,7,,,,
6,up,Daft Punk,Around the World,60,2,76,,,,
7,-,Traks,Long Train Runnin',-,4,2,,,,
8,up,Moby,Porcelain (Above & Beyond Remix),34,1,61,,,,
9,up,Imanbek & BYOR,Belly Dancer,9,1,23,,,,
10,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),1,1,10,,,,
11,down,Ofenbach,4U,8,3,17,,,,
12,-,Chris Penny & Skinny Williams,Dreamwalkers,-,12,2,,,,
13,up,LP,Lost on You,25,6,29,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),45,11,22,,,,
15,up,Stromae,Papaoutai,94,1,19,,,,
16,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,3,50,,,,
17,-,Banba,Feather,-,17,1,,,,
18,up,Franc Moody,I'm in a Funk,46,13,9,,,,
19,-,Yemibizz,Fifa World Cup Soundtrack (Champion) [Qatar 2022],-,19,1,,,,
20,up,Ray Dalton,The Best Is Yet To Come,48,5,5,,,,
21,up,Stromae,Formidable,65,4,20,,,,
22,up,Answer Code Request,Calm Down,38,8,94,,,,
23,up,"SJAY Music, Jack wins & Clementine Douglas",Black Light (Extended),32,21,7,,,,
24,down,Totally Enormous Extinct Dinosaurs,Forever,16,16,6,,,,
25,-,Multimen & Nifiant,Upperground,-,25,1,,,,
26,-,Kaan Elitok,Echoes,-,4,85,,,,
27,-,Daft Punk,One More Time (Short Radio Edit),-,1,41,,,,
28,-,Cyusa Ibrahim,Muhoza,-,28,2,,,,
29,up,David Guetta,Family Affair (Dance For Me) [Extended],41,29,5,,,,
30,up,VAVO & Tyler Mann,Weekends (I Can Feel It),75,30,3,,,,
31,-,Mr. Kagame,Tugende (feat. Dj Marnaud),-,31,2,,,,
32,up,Sofi Tukker,Summer In New York,64,32,7,,,,
33,-,Sister Sledge,We Are Family (Single Version),-,2,40,,,,
34,-,Above & Beyond,Always (feat. Zoë Johnston),-,15,21,,,,
35,up,Muriq,Spectre,54,29,4,,,,
36,-,David Guetta,Flames (feat. Sia),-,5,21,,,,
37,up,"Alex Gaudino, Tobtok & jayover",Talk Talk,43,5,9,,,,
38,down,KREAM,Pressure,27,27,11,,,,
39,up,Charades,Gimme the Funk,90,3,139,,,,
40,-,Dreamerz Ibiza,The Dragon,-,40,1,,,,
41,up,Sound Of Legend,Maniac,51,1,23,,,,
42,down,Willy William,Trompeta,12,2,22,,,,
43,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),50,23,4,,,,
44,up,"Dynoro, HVME & Gaudini",Why Why Why,53,8,15,,,,
45,-,Daft Punk,Da Funk,-,1,30,,,,
46,down,Bakermat,Madan (King),44,9,8,,,,
47,up,Piero Pirupa,We Don’t Need (MistaJam Remix),49,31,5,,,,
48,-,Jamiroquai,Alright (Full Length Version),-,9,14,,,,
49,-,Sintex,Twifunze,-,38,2,,,,
50,up,Roger Shah,Quiet Your Mind,57,11,85,,,,
51,down,Firebeatz,Don't Stop Moving,36,26,9,,,,
52,down,Lucky Luke,Give It to Me,33,12,11,,,,
53,up,Lost Frequencies & James Arthur,Questions,88,7,11,,,,
54,-,Thoma,Voces (Alternate Take),-,54,1,,,,
55,-,Samantha James,Again and Again,-,8,53,,,,
56,down,David Guetta,Love Don't Let Me Go (Original Edit),30,5,103,,,,
57,-,Carole Samaha,Ya Shabab Ya Banat,-,17,17,,,,
58,down,Lizzo,About Damn Time (Purple Disco Machine Remix),52,26,11,,,,
59,-,ダン・ハートマン,Instant Replay,-,12,13,,,,
60,-,Alfio Greco,Rendez Vous,-,60,1,,,,
61,down,Sam Smith,Stay with Me (Darkchild Version),17,6,27,,,,
62,down,Calvin Harris,Stay With Me,55,17,3,,,,
63,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,4,,,,
64,-,DJ Rem,Fenix (DJ REM Remix Radio Edit),-,9,12,,,,
65,up,France Joli,Gonna Get Over You,87,13,10,,,,
66,up,Oliver Heldens & Piero Pirupa,We Don’t Need,78,66,3,,,,
67,-,Daft Punk,Veridis Quo,-,1,123,,,,
68,up,Milky Chance,Stolen Dance,99,6,38,,,,
69,-,Stromae,Ave Cesaria,-,9,3,,,,
70,-,"Brisby & Jingles, Brisby & Jingles",To France (Original Extended),-,70,1,,,,
71,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),73,4,5,,,,
72,down,Regard,Ride It,35,1,144,57,2019-10-06,13,2019-11-10
73,up,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),91,26,2,,,,
74,-,Hakimakli & GREENLAKE,For Your Love (feat. Tanya Michelle),-,18,14,,,,
75,-,Janus Rasmussen,Jörð,-,75,1,,,,
76,up,Leony,Remedy,76,74,3,,,,
77,up,Marsh,Calling (Abgt465),98,48,6,,,,
78,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,96,48,7,,,,
79,-,Daft Punk,Harder Better Faster Stronger,-,1,67,,,,
80,-,Daft Punk,Technologic (Vitalic Remix),-,65,2,,,,
81,-,Savage,Goodbye,-,81,1,,,,
82,down,"Earth, Wind & Fire",Boogie Wonderland,47,4,6,,,,
83,-,David Guetta,Family Affair (Dance For Me),-,52,1,,,,
84,-,Drake,Massive,-,29,5,,,,
85,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,34,3,,,,
86,-,Steve Aoki & Natanael Cano,Kong 2.0,-,46,6,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,3,126,,,,
88,-,"Redondo, Rockefeller & B.I.M",High On Emotion,-,59,2,,,,
89,-,Sonny Fodera,Better,-,89,1,,,,
90,-,Armin van Buuren,One More Time (feat. Maia Wright),-,35,4,,,,
91,-,Troublemakers,Get Misunderstood,-,9,13,,,,
92,-,Moon Ray,Comanchero (Vocal Extended),-,1,46,,,,
93,-,The New Jersey Connection,Love Don't Come Easy,-,10,49,,,,
94,-,Jamiroquai,Too Young to Die,-,8,23,,,,
95,-,Late Night Alumni,Guess Again,-,4,53,,,,
96,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,56,,,,
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,33,41,,,,
98,down,Robin Schulz & Dennis Lloyd,Young Right Now,42,2,40,,,,
99,-,Kungs,When You're Gone (feat. Tillié),-,99,1,,,,
100,-,Delegation,You and I,-,28,8,,,,
