Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucky Luke,Cooler Than Me (Radio Edit),6,1,13,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,15,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,14,,,,
4,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),8,4,13,,,,
5,down,David Guetta & Sia,Let's Love,4,1,6,84,2020-11-22,81,2020-11-29
6,down,Daft Punk,Veridis Quo,3,1,40,,,,
7,up,The Abomination,Direction Unclear,20,2,33,,,,
8,up,"Calvin Harris, Sam Smith",Promises,26,3,50,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,56,3,48,,,,
10,-,Daft Punk,Harder Better Faster Stronger,-,1,23,,,,
11,-,Daft Punk,One More Time (Short Radio Edit),-,1,8,,,,
12,up,Moby,Porcelain (Above & Beyond Remix),27,1,4,,,,
13,-,Abel Nesian,Oh Its Calling,-,13,1,,,,
14,down,Topic,Breaking Me (feat. A7S),5,1,35,94,2020-03-01,8,2020-08-16
15,-,Village People,Y.M.C.A.,-,2,5,,,,
16,-,The Salsoul Orchestra,Run Away,-,4,1,,,,
17,-,Didjaman,Macroniavirus (feat. Laure Schappler),-,17,1,,,,
18,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,18,2,,,,
19,-,Vincent Leibovitz,Motive & Intent,-,19,4,,,,
20,down,Sister Sledge,We Are Family (Single Version),19,2,18,,,,
21,-,"Aurosonic, Cathy Burton & AxelPolo",Loving Overflow (Chill out Mix),-,21,1,,,,
22,-,Freedom,We Never Stop,-,22,1,,,,
23,down,Party Hits Project,Break Free (Party Hits Edit),10,10,4,,,,
24,-,Viola Wills,Gonna Get Along Without You Now,-,6,10,,,,
25,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,2,25,,,,
26,down,surf mesa,Ily,14,1,33,63,2020-04-19,18,2020-07-12
27,down,Regard,Ride It,22,1,50,57,2019-10-06,13,2019-11-10
28,-,PPK,Slave to the Rhythm (Slave to Rhythm 2000),-,28,2,,,,
29,down,Coldplay,A Sky Full of Stars,11,1,11,,,,
30,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),17,3,13,,,,
31,-,Section Grabudge,Policia (The Vizitor & S'Aphira Remix),-,31,1,,,,
32,-,Moritz Von Oswald Trio,Pattern 4,-,32,1,,,,
33,up,Answer Code Request,Calm Down,42,8,8,,,,
34,up,400ppm,8.069,35,29,6,,,,
35,-,Late Night Alumni,Guess Again,-,4,20,,,,
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,3,50,,,,
37,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),36,22,7,,,,
38,up,Regard & Raye,Secrets,45,2,25,84,2020-06-14,62,2020-06-28
39,-,"Andreas Gabalier, Matze Knop & SILVERJAM",Jogipalöw (Jogi Löw Song) [Duett-Version],-,39,1,,,,
40,-,Ns Connexxion,3g (Ns Club Mix),-,4,6,,,,
41,down,Jamiroquai,Too Young to Die,25,8,8,,,,
42,down,Djow,Bel Bont el 3areed,28,28,2,,,,
43,down,Martin Solveig,All Stars (feat. ALMA),34,10,50,,,,
44,down,Paul Cesar,Walk Away,33,8,10,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,44,3,50,,,,
46,-,Bellini,Samba de Janeiro,-,1,11,,,,
47,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,47,1,,,,
48,down,Charades,Gimme the Funk,38,3,43,,,,
49,up,The Vision,Heaven (feat. Andreya Triana) [Mousse T.'s Disco Shizzle Remix],60,18,7,,,,
50,up,Harrison,Touch Me,50,10,9,,,,
51,-,Mura Masa,...Girl,-,3,17,,,,
52,-,Amir,On verra bien,-,5,1,,,,
53,up,アヴィーチー,Hey Brother,63,2,31,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,85,1,44,,,,
55,-,Duran y Garcia,Old Fashoned Tief,-,55,2,,,,
56,down,Rodrigo Ace,Quiero Mas,40,30,7,,,,
57,up,Kaan Elitok,Echoes,66,4,36,,,,
58,up,Hot Since 82,Make Up,80,51,2,,,,
59,-,Aluna,Envious,-,13,1,,,,
60,up,Chico Rose & 71 Digits,Somebody's Watching Me (Deepend Extended Remix),71,59,3,,,,
61,down,Jordan Magro & C'SAR,Rewind,51,24,9,,,,
62,-,Various Artists,90s Baby (Continuous Mix 2),-,62,1,,,,
63,-,El Kapi,Impresionante (feat. Chaiianne SD),-,10,1,,,,
64,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,5,39,,,,
65,-,ReOrder & Sarah de Warren,Back to Life,-,65,1,,,,
66,-,Kissmi,On n'est pas fatigué (Dance Mix),-,66,1,,,,
67,-,Sadboy Mike,Ctrl C,-,67,1,,,,
68,-,DJ Assam,With a Sound In My Heart,-,9,18,,,,
69,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,28,,,,
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),69,2,50,,,,
71,up,Gala,Freed from Desire,86,1,31,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,1,45,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),73,54,5,,,,
74,up,Surface,Falling In Love,93,8,15,,,,
75,up,Sofi Tukker & Gorgon City,House Arrest,78,50,15,,,,
76,down,Zoe Wees,Control,53,43,3,98,2020-09-20,85,2021-01-03
77,-,Daft Punk,Around the World,-,2,26,,,,
78,-,Remute,Trump (Extended Mix),-,69,1,,,,
79,-,Deep-L & Deepness,Alone With a Rhythm,-,34,1,,,,
80,-,Above & Beyond,Making Plans,-,41,1,,,,
81,down,E-Xeal,Invisible Warzone,61,19,4,,,,
82,down,Josh Charm,Too Close for Comfort,76,67,2,,,,
83,down,Icona Pop,Feels in My Body,32,27,8,,,,
84,-,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),-,35,4,,,,
85,up,The Love Club,Hot Summer Nights,90,10,11,,,,
86,up,The New Jersey Connection,Love Don't Come Easy,99,10,11,,,,
87,-,David Guetta & MORTEN,Kill Me Slow,-,20,10,,,,
88,-,Rob & Chris,Autobahn (Radio Edit),-,63,4,,,,
89,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,21,16,,,,
90,down,Mike Mago & Kelli-Leigh,On Repeat,87,60,8,,,,
91,-,Lucky Luke,Cooler Than Me,-,14,1,,,,
92,-,Route 94,My Love (feat. Jess Glynne),-,13,7,,,,
93,down,Koxo,Step By Step (Single Edit),15,5,24,,,,
94,-,Roger Shah,Body and Mind,-,10,2,,,,
95,-,Unique,What I Got Is What You Need,-,7,10,,,,
96,down,Sam Smith,Stay with Me (Darkchild Version),18,6,5,,,,
97,-,Various Artists,Chillout Sessions 20 (Continuous Mix 2),-,51,1,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,23,47,,,,
99,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,13,18,,,,
100,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,81,2,,,,
