Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,1,1,87,,,,
2,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],24,2,2,,,,
3,up,4le6,Mix Reggaeton 7,16,3,3,,,,
4,up,Saudade,Another Life,23,4,7,,,,
5,up,Oden & Fatzo,Lauren,48,5,2,,,,
6,-,Buruntuma,The End (feat. Missy Bity) [Radio Edit],-,6,2,,,,
7,up,No Doubt,Don't Speak,14,7,3,,,,
8,up,Answer Code Request,Calm Down,47,8,58,,,,
9,up,Deeperlove,Say You Love Me,9,9,17,,,,
10,-,Tarwater,To Describe You,-,10,1,,,,
11,-,Rrose,The Ends of Weather,-,11,1,,,,
12,-,Star Academy 4,Laissez-Moi Danser (Instrumental - Karaoke),-,12,1,,,,
13,-,Lilingo,Storybook (Colin Hennerz Remix),-,13,1,,,,
14,up,Miguel Migs,Back Tonight (feat. Martin Luther) [Aeroplane Extended Remix],49,14,5,,,,
15,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,1,,,,
16,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),29,8,3,,,,
17,up,Rules,Carry You,30,7,13,,,,
18,down,Roger Shah,Quiet Your Mind,11,11,48,,,,
19,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),28,4,20,,,,
20,up,Kronan & Nyaruach,Gatluak (Bakermat Remix),20,12,4,,,,
21,-,Captain Mustache,Mentally Naked (feat. Chicks on Speed),-,21,1,,,,
22,up,Above & Beyond,Always (feat. Zoë Johnston),65,15,16,,,,
23,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,2,1,,,,
24,-,Tarwater,V-At,-,24,1,,,,
25,up,Roog,If Everything Went My Way (Earth N Days Remix),72,25,5,,,,
26,up,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,43,26,2,,,,
27,up,"Calvin Harris, Sam Smith",Promises,35,3,104,,,,
28,-,Space,Magic Fly,-,28,2,,,,
29,up,Kevin McKay & Norman Doray,Let Me Work On You,97,29,2,,,,
30,up,Roger Shah,Take a Deep Breath,88,10,46,,,,
31,-,Ibibio Sound Machine,Electricity,-,27,1,,,,
32,down,Sia,1+1 (Banx & Ranx Remix),2,2,11,,,,
33,up,Tinlicker & Robert Miles,Children (Edit Mix),45,2,6,,,,
34,-,Hugo Kant,This Old Tune,-,9,2,,,,
35,-,Paul Kalkbrenner,Part Thirteen,-,27,1,,,,
36,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,27,,,,
37,-,Colin Hennerz,Faster,-,2,6,,,,
38,down,Kevin McKay & Norman Doray,Let Me Work On You (Extended Mix),21,21,10,,,,
39,up,Trinix,Sweet Dreams,57,4,21,,,,
40,down,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),13,13,3,,,,
41,down,Surface,Falling In Love,27,8,64,,,,
42,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,42,1,,,,
43,-,Sparks,Tryouts for the Human Race,-,21,1,,,,
44,up,Martin Solveig,My Love,73,8,29,,,,
45,down,Charades,Gimme the Funk,25,3,97,,,,
46,up,D.White,Don't Be Shy (Extended Mix),71,1,10,,,,
47,down,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Extended Remix],46,46,10,,,,
48,up,アヴィーチー,Hey Brother,58,2,80,,,,
49,-,Niniola,Look Like Me,-,39,4,,,,
50,down,Roger Shah,Body and Mind,10,10,48,,,,
51,up,Master KG,Jerusalem (feat. Nomcebo Zikode),54,1,69,,,,
52,down,David Guetta,Love Don't Let Me Go (Original Edit),33,5,76,,,,
53,-,Jean-Francois Morin & Nicolas Mizrachi,Bad News Day,-,23,6,,,,
54,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),32,3,4,,,,
55,down,Ngalah Oreyo,Gala Gala (Umoja Remix),36,36,2,,,,
56,-,Boogymann,Do the Groove,-,56,1,,,,
57,-,Ian Pooley,Spicy Snapper,-,33,7,,,,
58,-,Frédéric Mercier,Spirit,-,58,1,,,,
59,down,Regard,Ride It,42,1,104,57,2019-10-06,13,2019-11-10
60,-,Sylvester,Fever,-,60,1,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,44,1,80,,,,
62,-,Mark Stent,More Than Friends (feat. Marco Basson),-,62,1,,,,
63,-,David Guetta,Flames (feat. Sia),-,5,1,,,,
64,up,Sister Sledge,He's the Greatest Dancer,64,45,15,,,,
65,down,Kaan Elitok,Echoes,56,4,55,,,,
66,down,Milky Chance,Stolen Dance,39,6,3,,,,
67,-,James BKS,Kwele (feat. Allan Kingdom & Manu Dibango),-,16,4,,,,
68,-,Kim Kaey,The One,-,59,5,,,,
69,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,9,,,,
70,-,Musketeers,Shake Your Head (feat. Azaria),-,70,1,,,,
71,-,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],-,19,1,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,85,,,,
73,-,Ténéré,Living Waters (feat. Clara Sergent),-,73,1,,,,
74,up,Mark Di Meo,Far from Me (feat. Laura Jackson),80,49,7,,,,
75,-,David Guetta & Sia,Let's Love,-,1,55,84,2020-11-22,81,2020-11-29
76,-,Ferry Tayle & Dan Stone,Resilience (Extended Mix),-,54,2,,,,
77,-,Calvin Harris,Summer,-,2,6,,,,
78,-,Tarwater,V-At @ Jonathan More Show,-,78,1,,,,
79,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,1,68,,,,
80,-,Dennis Ferrer,Grateful (feat. Kenny Bobien) [DF's Raze Yo Handz Vox Mix],-,80,1,,,,
81,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,3,104,,,,
82,down,Harrison,Touch Me,63,10,37,,,,
83,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",96,26,27,,,,
84,down,Daft Punk,Harder Better Faster Stronger,62,1,58,,,,
85,down,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],38,33,17,,,,
86,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,98,,,,
87,down,James Dymond & Katty Heath,Wilderness of Mirrors (Extended Mix),53,52,3,,,,
88,down,StadiumX,Where Are You Now (Extended Mix),40,32,3,,,,
89,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,28,2,,,,
90,-,Freddy Gonzalez,Delicious (feat. Rachel G),-,44,10,,,,
91,-,Hemstock & Mercurial Virus,Tibira (Extended Mix),-,53,1,,,,
92,-,Stoneface & Terminal,Hebra (Mixed),-,78,1,,,,
93,-,ニッキー・ミナージュ,Starships,-,6,1,,,,
94,down,Mel Brooks,It's Good to Be King,75,6,41,,,,
95,-,The Baker Brothers,Hill Climb (Yambee Disco Dub Reprise),-,95,1,,,,
96,down,Neon Valley,Dancin',59,34,26,,,,
97,-,Eric Prydz,Opus,-,2,4,,,,
98,-,Coldplay,Hymn for the Weekend,-,5,1,,,,
99,-,Daft Punk,Nightvision,-,39,2,,,,
100,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,60,1,,,,
