Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fusionman,TikTok 2020 Dance Trends Music,-,1,1,,,,
2,up,fellow creaTure,Metroplex (Original Mix),2,1,10,,,,
3,down,Kygo & Ava Max,Whatever,1,1,11,,,,
4,down,Cyril,Stumblin' In,3,1,13,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),5,3,8,,,,
6,up,Caravan Palace,Mirrors,13,6,8,,,,
7,down,R3HAB & Pelican,Loca Loca,4,2,19,,,,
8,up,Patrick Hernandez,Born to Be Alive (Mix 79),27,3,127,,,,
9,down,Celestal,Beautiful Lie,6,5,23,,,,
10,down,"Leony, Niklas Dee & VIZE",I Can Feel,8,2,25,,,,
11,up,Romy,Enjoy Your Life,15,3,7,,,,
12,-,Mel Brooks,It's Good to Be King,-,6,86,,,,
13,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,1,21,,,,
14,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),12,10,15,,,,
15,-,DJ Didir,Let Me Blow Ya Mind,-,15,1,,,,
16,up,ZERB,Mwaki,16,4,14,,,,
17,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,11,8,7,,,,
18,down,Washerman83,Black Holes (Washerman83 Superdub),14,7,19,,,,
19,-,Late Night Alumni,Guess Again,-,4,80,,,,
20,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),24,14,7,,,,
21,down,Siks,À La Parisienne (feat. Jobsab),18,14,7,,,,
22,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,22,8,,,,
23,down,Key4050 & Plumb,I Love You,7,7,2,,,,
24,up,Whitney Houston,I'm Every Woman,62,4,115,,,,
25,down,Sound Of Legend,You Keep Me Hangin' On,22,2,19,,,,
26,-,Gary's Gang,Knock Me Out (Acappella),-,26,1,,,,
27,up,"Tchami, Malaa & Kaleena Zanders",Giving Me Life,80,26,2,,,,
28,up,Gala,Freed from Desire,32,1,116,,,,
29,-,James Blake,Retrograde,-,8,7,,,,
30,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),34,3,116,,,,
31,down,"Big Z, Daniel Best & Higher Lane",You Got Me,29,18,18,,,,
32,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,25,10,,,,
33,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),20,20,7,,,,
34,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,150,,,,
35,up,Cheat Codes,Head Up (feat. Birdy),45,35,8,,,,
36,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),48,11,33,,,,
37,-,Daft Punk,Veridis Quo,-,1,185,,,,
38,down,Mattilo,SET ME FREE,37,37,3,,,,
39,up,One t,The Magic Key,40,5,54,,,,
40,-,Lady,Easy Love,-,36,6,,,,
41,down,Key4050 & Plumb,I Love You (Mixed),26,5,6,,,,
42,up,Robert De Fresnes & Stephan North,Funk and Vox,43,42,2,,,,
43,down,Texas,Summer Son,17,3,58,,,,
44,-,E.L.,One Ghana (For Your Pocket),-,44,1,,,,
45,-,Boris Way,Someone To Be Mine,-,39,1,,,,
46,down,Romy,She's On My Mind,30,1,26,,,,
47,-,Carl Gari & Abdullah Miniawy,Preachers Never Said One True Thing (Live),-,15,3,,,,
48,-,France Joli,Gonna Get Over You,-,13,62,,,,
49,-,Sister Sledge,We Are Family (Single Version),-,2,66,,,,
50,up,Kenya Grace,Strangers,66,1,29,,,,
51,down,Charlie Puth,Attention (Remix) [feat. Kyle],28,17,6,,,,
52,-,30/70,Misrepresented,-,52,1,,,,
53,-,Kevin McKay & Simon Ellis,Walking On a Dream,-,53,1,,,,
54,down,Martin Trevy,Overdrive (feat. Katy Alex),39,21,5,,,,
55,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,33,33,5,,,,
56,-,Secret Weapon,Must Be the Music (Mastermix),-,56,1,,,,
57,-,Eric Prydz,Call on Me (Radio Mix),-,14,33,,,,
58,-,Brutalismus 3000,Europaträume,-,58,1,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,3,11,,,,
60,down,David Guetta,Flames (feat. Sia),41,5,75,,,,
61,-,Portugal. The Man,Feel It Still (Medasin Remix),-,61,1,,,,
62,-,Oppidan,Send It,-,62,1,,,,
63,-,Daft Punk,LYTD (Vocoder Tests),-,5,8,,,,
64,up,Jamiroquai,Space Cowboy (Classic Radio),69,46,16,,,,
65,-,Daft Punk,Harder Better Faster Stronger,-,1,83,,,,
66,-,Michael Jackson,Ghost,-,66,1,,,,
67,-,The Rubber Boys,Mars and Venus (Radio Edit),-,20,4,,,,
68,-,Vernon Bara,Little Helper 357-1,-,68,5,,,,
69,down,Charades,Gimme the Funk,38,3,223,,,,
70,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],44,27,20,,,,
71,-,Bob Sinclar,Touché (Radio Edit),-,22,1,,,,
72,-,ZERB & Sofiya Nzau,Mwaki (Timmy Trumpet Remix),-,72,1,,,,
73,down,DJ SA,Zerb Mwaki​ (Remix),64,49,3,,,,
74,-,MEUTE,You & Me,-,12,8,,,,
75,-,Hamdi,Counting (Sammy Virji Remix),-,75,1,,,,
76,down,Bless You,Nostalgia,63,30,10,,,,
77,-,Oppidan,Mr. Sandman,-,77,1,,,,
78,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,146,,,,
79,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,79,1,,,,
80,down,Willy William,Trompeta,61,2,67,,,,
81,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,63,1,,,,
82,-,Ryan Paris,Dolce Vita (DJ Blackstone Remix Extended),-,80,3,,,,
83,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,11,23,,,,
84,down,Trinix & One-T,The Magic Key,73,1,42,,,,
85,down,Stefano Noferini,F*****g House Muzik,72,55,11,,,,
86,-,Bennett,Vois sur ton chemin (Techno Mix),-,4,24,,,,
87,-,Johny Grimes,Nostalgia,-,87,1,,,,
88,-,Sammy Virji & Flowdan,Shella Verse,-,88,1,,,,
89,-,"Tom Ferry, Going Deeper & Sylvie",Silcence,-,30,1,,,,
90,up,Hayla,Fall Again,92,43,5,,,,
91,down,Roger Shah,Quiet Your Mind,65,11,156,,,,
92,-,Hans Glader & Isenberg,Real,-,92,1,,,,
93,-,Terry Hunter & ラヒーム・デヴォーン,Favorite Thing to Do,-,53,15,,,,
94,down,Sister Sledge,We Are Family (Remastered),70,70,2,,,,
95,-,Kobe JT & GHSTLY XXVII,Doing It Major,-,95,1,,,,
96,-,Pj Statham,Bms,-,96,1,,,,
97,down,Unique,What I Got Is What You Need,89,7,18,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,114,,,,
99,-,The Pilotwings,Brigade des moeurs,-,99,1,,,,
100,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,41,3,,,,
