Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Romy,Loveher,-,1,1,,,,
2,down,"R3HAB, Inna & Sash!",Rock My Body,1,1,8,,,,
3,up,Patrick Hernandez,Born to Be Alive (Mix 79),8,3,86,,,,
4,-,Blaiz Fayah & Dj Fasta,No Matta,-,1,18,,,,
5,down,Sound Of Legend,Some Kind Of Kiss,4,2,17,,,,
6,-,Henry Rockdrum,Electro House Meets Aboriginal Didgeridoo,-,6,1,,,,
7,down,Daft Punk,Veridis Quo,3,1,166,,,,
8,up,Boris Way,Lose My Mind,15,1,8,,,,
9,-,Sister Sledge,We Are Family (Single Version),-,2,49,,,,
10,down,Regard & Ella Henderson,No Sleep,7,7,10,,,,
11,down,Texas,Summer Son,10,3,17,,,,
12,up,Daft Punk,Infinity Repeating (2013 Demo),33,1,6,,,,
13,-,Alex Kidd (USA),Unholy Grail (Original Mix),-,13,1,,,,
14,-,Ziggy X,The Mega-X-Mix (Classic Track),-,14,1,,,,
15,up,Kungs,Clap Your Hands,70,1,38,,,,
16,-,Advance,Take Me to the Top,-,16,1,,,,
17,down,Charades,Gimme the Funk,13,3,182,,,,
18,-,Dua Lipa & Angele,Fever (Myd Remix),-,3,6,,,,
19,-,Blu Mar Ten,Headturner,-,19,1,,,,
20,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),6,5,7,,,,
21,-,Daft Punk,Rollin' & Scratchin',-,21,5,,,,
22,-,Crash Course In Science,Flying Turns,-,22,1,,,,
23,-,W&W,Bigfoot,-,23,1,,,,
24,down,Trinix & One-T,The Magic Key,17,1,3,,,,
25,down,DJ YUKI & Kate Wild,Chances,12,12,5,,,,
26,up,France Joli,Gonna Get Over You,32,13,38,,,,
27,down,Paula Abdul,Straight Up,9,9,14,,,,
28,down,Coldplay,Hymn for the Weekend,11,5,16,,,,
29,up,Superfunk,Take Me (feat. Richard Grey) [54 RPM Remix],49,19,9,,,,
30,down,Meduza & Eli & Fur,Pegasus,22,12,11,,,,
31,-,Enur,Calabria 2007 (feat. Natasja),-,31,2,,,,
32,-,Vitalic,Poison Lips,-,19,9,,,,
33,up,Omur Aykan,Cover It Up (7even(GR) Remix),83,1,56,,,,
34,up,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),53,34,5,,,,
35,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,19,1,23,,,,
36,-,Rabo & Snob,Yom Yom (feat. Soma Iddrissu) [Dub Mix],-,36,1,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,117,,,,
38,down,Meduza & Eli & Fur,Pegasus (Extended Mix),31,26,5,,,,
39,up,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),91,39,10,,,,
40,-,Roteliuc,Baladas,-,8,1,,,,
41,down,Shumr,Stereo Love,36,11,12,,,,
42,down,Gala,Freed from Desire,35,1,82,,,,
43,down,Aluna & TSHA,Killing Me,14,10,11,,,,
44,-,SIMONA,COSTE,-,2,2,,,,
45,up,Eelke Kleijn & Lee Cabrera,Self Control,99,21,5,,,,
46,down,Roger Shah,Quiet Your Mind,24,11,125,,,,
47,-,Poison Gauchiste,Nigeria Buick,-,47,1,,,,
48,up,Hannah Wants,The One (feat. ARA),72,30,2,,,,
49,-,The New Jersey Connection,Love Don't Come Easy,-,10,75,,,,
50,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),20,3,75,,,,
51,down,Alan Walker & Sasha Alex Sloan,Hero,37,20,7,,,,
52,down,Armin van Buuren & Punctual,On & On (feat. Alika),39,28,4,,,,
53,up,Purple Disco Machine & Kungs,Substitution,56,36,10,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,42,,,,
55,-,Skinshape,Summer,-,41,1,,,,
56,up,Toby Romeo & YouNotUs,What It Feels Like,59,46,4,,,,
57,-,Whitney Houston,I'm Every Woman,-,4,76,,,,
58,down,Coldplay,A Sky Full of Stars,28,1,49,,,,
59,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,18,,,,
60,-,Mad Rey,Quartier sex,-,60,1,,,,
61,-,Roger Shah,Take a Deep Breath,-,10,114,,,,
62,down,Robi Cho,Summer Jam (Robi Cho Remix),43,43,3,,,,
63,down,Advance,"Take Me to the Top (12"" Mix)",40,17,21,,,,
64,down,Roger Shah,Body and Mind,51,10,113,,,,
65,down,Jungle,Dominoes,2,1,3,,,,
66,-,Ralph Myerz and the Jack Herren Band,A Special Morning,-,66,1,,,,
67,-,Orlando Johnson & Trance,Somebody Save Me,-,59,6,,,,
68,up,Syn Cole,Do It Now,79,12,6,,,,
69,-,Herley Johnson Jr.,Do It,-,34,45,,,,
70,down,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Edit],61,54,4,,,,
71,down,Møme & Izzy Bizu,With You,63,37,3,,,,
72,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,49,,,,
73,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,34,19,16,,,,
74,up,twenty one pilots,Stressed Out,77,21,3,,,,
75,-,Pat Bedeau & Jodie Erica,Set Me Free,-,51,2,,,,
76,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,78,,,,
77,down,Purple Disco Machine & Sophie and the Giants,In The Dark,44,1,65,,,,
78,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),74,36,24,,,,
79,-,Bruno Alexiu,Why We Fight,-,35,2,,,,
80,down,Alok & James Arthur,Work With My Love,30,4,23,,,,
81,-,Charlene Imobioh,Back up on My Bs (Booker T Instrumental Mix),-,72,2,,,,
82,-,Skyy,Here's To You,-,3,13,,,,
83,-,Topic,Breaking Me (feat. A7S),-,1,122,94,2020-03-01,8,2020-08-16
84,-,Diogo Strausz,Flight of Sagittarius (Yuksek Remix),-,84,1,,,,
85,down,Gryffin,Dreams,54,34,4,,,,
86,down,Nu Aspect & Coach Harrison,If You Wanna (Extended),80,35,3,,,,
87,down,Rivo,Feel (The Way),45,28,11,,,,
88,down,Harrison,Touch Me,71,10,40,,,,
89,-,Tony Momrelle,Escape (Richard Earnshaw's Rework),-,89,2,,,,
90,-,Fatback Band,I Found Lovin' (Cookie Monsterz Remix),-,58,4,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,25,,,,
92,-,Martin Solveig & Raphaella,Allo Allo,-,8,6,,,,
93,-,Lika Morgan,I Can't Feel My Face (Me & My Toothbrush Extended Remix),-,19,1,,,,
94,-,Sylvain Armand,Silence,-,22,29,,,,
95,down,One t,The Magic Key,38,5,15,,,,
96,-,Novalima,Paso a Huella (Captain Planet Remix),-,12,3,,,,
97,down,Defected Clubland Adventures: Episode Four,How Do I Let Go (feat. K.T. Brooks) [Charles Webster Deep Mix],85,52,9,,,,
98,-,DJ Dalysovich & Abdelhalim,Sawah,-,96,2,,,,
99,-,조권,I'm Da One (feat. Zion.T),-,99,1,,,,
100,down,Rayan Gee,Lick My Lips,66,58,5,,,,
