Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Back On 74,13,1,9,,,,
2,down,"Marnik, Naeleck & Vinai",Boyz In Paris,1,1,6,,,,
3,up,Sound Of Legend,God is a Girl,4,2,12,,,,
4,down,Romy,Loveher,3,1,15,,,,
5,down,Trinix & One-T,The Magic Key,2,1,18,,,,
6,-,ATB,Bring It Back,-,6,3,,,,
7,-,DJ Orcun,Smells Like Nirvana - Mixed,-,7,4,,,,
8,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),7,2,9,,,,
9,-,Stromae,Ave Cesaria,-,9,12,,,,
10,down,Boris Way,Lose My Mind,5,1,23,,,,
11,-,Leopold Kroll,Yeke Yeke Mory Kante Techno,-,11,1,,,,
12,down,Calvin Harris & Sam Smith,Desire (Extended),9,9,7,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada,11,8,3,,,,
14,up,Kenya Grace,Strangers,35,1,3,,,,
15,up,Flush,Bateau Blanc,24,15,5,,,,
16,down,Martin Solveig & Faouzia,Now Or Never,6,1,15,,,,
17,down,"R3HAB, Inna & Sash!",Rock My Body,12,1,23,,,,
18,up,Omur Aykan,Cover It Up (7even(GR) Remix),43,1,68,,,,
19,-,Jamiroquai,Too Young to Die,-,8,30,,,,
20,up,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,22,16,3,,,,
21,-,Stromae,Quand c'est ?,-,21,2,,,,
22,-,Romy,She's On My Mind,-,1,1,,,,
23,-,The Beloved,Sweet Harmony (Edit),-,23,2,,,,
24,up,Jaded,In the Morning,29,24,5,,,,
25,up,Lucas & Steve & Philip Strand,Best Of Me,40,16,6,,,,
26,up,Whitney Houston,I'm Every Woman,26,4,89,,,,
27,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),17,5,22,,,,
28,up,One t,The Magic Key,31,5,28,,,,
29,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,29,1,,,,
30,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),27,24,5,,,,
31,up,Texas,Summer Son,32,3,32,,,,
32,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),44,11,7,,,,
33,down,Gala,Freed from Desire,28,1,90,,,,
34,down,Stromae,Tous les mêmes,20,1,43,,,,
35,up,Killervybez,A Tribute to Chadwick Boseman,50,35,2,,,,
36,down,Alesso,Without You,34,19,9,,,,
37,-,Plastikman & Richie Hawtin,Glob (Remastered),-,37,1,,,,
38,up,Jolyon Petch,Spinning Around,45,19,13,,,,
39,down,Stromae,Papaoutai,36,1,66,,,,
40,down,Charades,Gimme the Funk,14,3,197,,,,
41,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),48,41,5,,,,
42,-,Stromae,Formidable,-,4,58,,,,
43,-,ray kokash,Nocturanl Journey (feat. Ahmad hawili),-,43,1,,,,
44,-,Kungs,Clap Your Hands,-,1,47,,,,
45,up,Roger Shah,Quiet Your Mind,51,11,135,,,,
46,up,Tommy Farrow,Colours of Love,57,28,7,,,,
47,-,DRAMAS,AFK Mode,-,47,1,,,,
48,up,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],59,31,13,,,,
49,-,WAALAAXXX,Na Na Na,-,28,1,,,,
50,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,50,1,,,,
51,-,Peggy Gou,(It Goes Like) Nanana,-,51,1,,,,
52,-,Romy,Enjoy Your Life,-,3,3,,,,
53,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),38,3,90,,,,
54,-,Romy,Did I,-,54,2,,,,
55,up,Daft Punk,Around the World,65,2,97,,,,
56,-,Joubert Singers,Stand On the Word (Larry Levan Mix),-,37,9,,,,
57,-,Chemise,She Can't Love You,-,18,37,,,,
58,up,Oden & Fatzo & Camden Cox,Lady Love,62,30,4,,,,
59,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,39,15,,,,
60,down,Martin Garrix & Lloyiso,Real Love,53,29,2,,,,
61,down,EAST END,Lady,42,12,6,,,,
62,-,David Guetta,Flames (feat. Sia),-,5,60,,,,
63,up,Evelyn Thomas,High Energy,75,62,3,,,,
64,-,Romy,Mid Air (feat. Beverly Glenn-Copeland),-,64,1,,,,
65,-,P. Lion,Happy Children,-,7,7,,,,
66,up,Love's Theme,Let the Music Play (Black & White Disco Dub),99,66,5,,,,
67,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,67,1,,,,
68,down,Covenants & MrRevillz,Love Foolosophy (feat. Matt Lightbourn) [MrRevillz Remix],52,52,2,,,,
69,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum),-,58,4,,,,
70,-,Daft Punk,LYTD (Vocoder Tests),-,5,2,,,,
71,down,Romy,The Sea,67,58,3,,,,
72,up,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),76,36,39,,,,
73,-,Willy William,Trompeta,-,2,48,,,,
74,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,86,,,,
75,-,アヴィーチー,Hey Brother,-,2,114,,,,
76,down,Shermanology,Sometimes,37,37,5,,,,
77,-,Daft Punk,One More Time (12 Mix),-,4,23,,,,
78,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,78,1,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,122,,,,
80,-,Boris Way,People Love,-,17,1,,,,
81,down,Patrick Hernandez,Born to Be Alive (Mix 79),25,3,101,,,,
82,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,44,,,,
83,-,Daft Punk,One More Time (Short Radio Edit),-,1,51,,,,
84,-,Eric Prydz,Call on Me (Radio Mix),-,14,29,,,,
85,-,France Joli,Te Olvidaré (Gonna Get Over You) [Spanish Version],-,61,1,,,,
86,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),69,27,27,,,,
87,up,Mel Brooks,It's Good to Be King,93,6,81,,,,
88,-,Sound Of Legend,Maniac,-,1,30,,,,
89,-,Molecule,Leitmotiv,-,89,1,,,,
90,-,Hugo,Love Tape,-,90,1,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,67,,,,
92,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,10,15,,,,
93,-,Imanbek & BYOR,Belly Dancer,-,1,33,,,,
94,down,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,61,41,9,,,,
95,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,-,13,9,,,,
96,-,Kajagoogoo,Too Shy,-,64,13,,,,
97,-,Moby,Porcelain (Above & Beyond Remix),-,1,65,,,,
98,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,73,,,,
99,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",63,31,6,,,,
100,down,Sharon Redd,Can You Handle It (Remix),73,12,14,,,,
