Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,19,57,2019-10-06,13,2019-11-10
2,-,Bello Figo,Coronaovirus,-,2,1,,,,
3,up,The Abomination,Direction Unclear,44,2,10,,,,
4,-,Chaz Jankel,Number One,-,3,4,,,,
5,down,Daft Punk,Veridis Quo,4,1,16,,,,
6,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,2,19,,,,
7,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),2,1,7,,,,
8,-,Koxo,Step By Step (Single Edit),-,5,14,,,,
9,-,Mistura,Do You Love Me? (feat. Angela Johnson) [JN Extended Vocal Mix],-,4,3,,,,
10,-,Faul & Wad & Superfunk,Lucky Star (Faul & Wad Vs. Superfunk) [feat. Ron Carroll],-,10,1,,,,
11,up,Topic,Breaking Me (feat. A7S),29,1,4,94,2020-03-01,8,2020-08-16
12,-,BLV,Badunkadunk,-,12,1,,,,
13,up,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],96,5,4,,,,
14,down,Jax Jones & Ella Henderson,This Is Real,12,7,17,,,,
15,up,"YOUNOTUS, Janieck & Senex",Narcotic,18,1,19,82,2019-10-20,82,2019-10-20
16,down,Sound Of Legend,Sweet Dreams (Are Made of This),11,4,13,,,,
17,-,Birdy,Words (We Are I.V Remix) [feat. Navii],-,17,1,,,,
18,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),16,1,19,55,2019-10-27,43,2019-11-03
19,down,Kaan Elitok,Echoes,8,4,14,,,,
20,down,"Calvin Harris, Sam Smith",Promises,9,3,19,,,,
21,down,Armin van Buuren,Million Voices,20,4,17,,,,
22,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),31,5,10,,,,
23,down,2LoverS,House Music All Night Long,10,10,2,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,3,19,,,,
25,up,surf mesa,Ily,52,1,2,63,2020-04-19,18,2020-07-12
26,up,Nils van Zandt,Life of the Party,51,12,19,,,,
27,up,Mura Masa,...Girl,50,3,5,,,,
28,up,Saronde,Kilamu (feat. Blinky Bill & Idd Aziz Kunya),38,22,6,,,,
29,up,Stream,Clocks (Radio Edit),34,6,18,,,,
30,up,Gaullin & Julian Perretta,Sweater Weather,36,15,17,,,,
31,-,The Chainsmokers,Sick Boy,-,31,1,,,,
32,-,Tha Trickaz,Heritage,-,10,1,,,,
33,up,Drenchill,Never Never (feat. Indiiana),47,4,6,,,,
34,-,Auntie Flo,Rainfall on Red Earth,-,19,1,,,,
35,up,Sigala & Paloma Faith,Lullaby,58,15,3,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,1,19,40,2019-10-06,40,2019-10-06
37,-,Sexy Sushi,Princesse voiture,-,37,1,,,,
38,-,Feder,That Girl,-,38,1,,,,
39,-,Daft Punk,Nightvision,-,39,1,,,,
40,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),39,12,8,,,,
41,-,Hanna,Just Like Heaven,-,29,5,,,,
42,up,Martin Solveig,All Stars (feat. ALMA),43,10,19,,,,
43,down,LIZOT,Menage a Trois (feat. Holy Molly),7,7,5,,,,
44,up,Kungs,Don't You Know (feat. Jamie N Commons),83,3,18,,,,
45,up,Akira Kayosa & Hugh Tolland,Nightingale XVII,84,45,4,,,,
46,-,Daft Punk,One More Time (Short Radio Edit),-,1,1,,,,
47,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),53,7,13,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,1,19,,,,
49,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,17,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,26,3,19,,,,
51,-,John Paul Young,Love Is In the Air,-,3,9,,,,
52,-,Constructure,Psyche H: Finale,-,52,1,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,23,18,,,,
54,up,Lustral,Still Loving You,95,38,3,,,,
55,down,Timmy Trumpet,Therapy (feat. Charlott Boss),28,16,16,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,46,3,19,,,,
57,-,Torren Foot,More Life (Kaiser Waldon Remix),-,57,1,,,,
58,-,Bombay Monkey,Monkey See Monkey Do,-,58,1,,,,
59,-,Cerrone,Call Me Tonight,-,59,1,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,5,9,,,,
61,up,Shanguy,Désolée (Paris/Paname),70,29,2,,,,
62,up,Norman Doray,Morning Light (Arno Cost Recut),73,17,18,,,,
63,-,One T,The Travoltino Club (One-T's Gonna Shine),-,42,1,,,,
64,down,FILV & Edmofo,Clandestina,59,7,15,,,,
65,-,NWYR,Mind Control,-,61,1,,,,
66,up,Gala,Freed from Desire,85,1,10,,,,
67,up,Meduza,Born To Love (feat. SHELLS),76,63,2,,,,
68,-,Ronski Speed & Eugenio Tokarev,Set Me to Light (Eugenio Tokarev Extended Remix) [feat. Linnea Schossow],-,48,7,,,,
69,-,Coldplay,A Sky Full of Stars,-,1,1,,,,
70,-,Nicola Cruz,Sanación,-,49,3,,,,
71,down,David Guetta,Love Don't Let Me Go (Original Edit),67,5,15,,,,
72,up,Coldplay,Hymn for the Weekend (Seeb Remix),92,13,9,,,,
73,-,Sam Smith,Stay with Me (Darkchild Version),-,6,1,,,,
74,down,Avicii,Heaven,62,1,19,84,2019-10-06,84,2019-10-06
75,-,Samantha James,Again and Again,-,8,3,,,,
76,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),82,14,18,,,,
77,down,Lewis OfMan,Attitude,64,50,2,,,,
78,-,Whitney Houston,I'm Every Woman,-,4,11,,,,
79,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),65,2,19,,,,
80,up,Charades,Gimme the Funk,86,3,13,,,,
81,-,Ron with Leeds & Christina Novelli,Never Give Up (Rene Ablaze Remix),-,78,1,,,,
82,-,Werkha,Favourite Corner,-,37,4,,,,
83,up,Jonas Blue,Rise (feat. Jack & Jack),88,45,9,,,,
84,-,Stromae,Te Quiero,-,12,1,,,,
85,-,Ram,Ramsterdam (Jorn Van Deynhoven Remix Edit),-,85,1,,,,
86,down,Murray Head,One Night in Bangkok (Special Maxi Remix),37,2,15,,,,
87,-,Menno de Jong & Re:Locate,Solid State (Gareth Emery Remix),-,87,1,,,,
88,-,4 Strings & Susanne Teutenberg,I Feel You (Extended Mix),-,70,5,,,,
89,-,Joel Corry,Sorry,-,22,16,,,,
90,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,10,6,,,,
91,down,Daft Punk,Around the World,77,2,10,,,,
92,-,Alan Morris & Cathy Burton,I'm Not Alone,-,66,4,,,,
93,-,The Love Club,Hot Summer Nights,-,10,2,,,,
94,-,Mythos 'N DJ Cosmo,The Heart of the Ocean (Radio Mix),-,94,1,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,11,,,,
96,-,Mel Brooks,It's Good to Be King,-,6,6,,,,
97,-,Jestofunk,Say It Again,-,14,6,,,,
98,-,Vernon Bara,Little Helper 357-1,-,68,1,,,,
99,-,Kai Tracid,Suicide,-,99,1,,,,
100,-,Jamiroquai,Too Young to Die,-,8,3,,,,
