Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,14,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,13,,,,
3,up,Daft Punk,Veridis Quo,3,1,39,,,,
4,up,David Guetta & Sia,Let's Love,8,1,5,84,2020-11-22,81,2020-11-29
5,up,Topic,Breaking Me (feat. A7S),6,1,34,94,2020-03-01,8,2020-08-16
6,down,Lucky Luke,Cooler Than Me (Radio Edit),2,1,12,,,,
7,-,Martin Garrix & Matisse & Sadko,Forever,-,7,1,,,,
8,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),9,4,12,,,,
9,-,Steve Shelto,Don't Give Your Love Away (Remastered),-,9,1,,,,
10,-,Party Hits Project,Break Free (Party Hits Edit),-,10,3,,,,
11,up,Coldplay,A Sky Full of Stars,17,1,10,,,,
12,-,Funkstar De Luxe & Bob Marley,Rainbow Country (Knee Deep's Club Mix),-,12,1,,,,
13,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,12,,,,
14,down,surf mesa,Ily,5,1,32,63,2020-04-19,18,2020-07-12
15,-,Koxo,Step By Step (Single Edit),-,5,23,,,,
16,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,5,8,,,,
17,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),22,3,12,,,,
18,-,Sam Smith,Stay with Me (Darkchild Version),-,6,4,,,,
19,-,Sister Sledge,We Are Family (Single Version),-,2,17,,,,
20,down,The Abomination,Direction Unclear,14,2,32,,,,
21,-,Alfonso,Attacking D'Acid,-,21,1,,,,
22,up,Regard,Ride It,27,1,49,57,2019-10-06,13,2019-11-10
23,-,Nakatomi,Free (Live At the Tokyo Dome),-,23,2,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,3,49,,,,
25,-,Jamiroquai,Too Young to Die,-,8,7,,,,
26,down,"Calvin Harris, Sam Smith",Promises,16,3,49,,,,
27,up,Moby,Porcelain (Above & Beyond Remix),31,1,3,,,,
28,-,Djow,Bel Bont el 3areed,-,28,1,,,,
29,-,St Germain,Sure Thing,-,7,1,,,,
30,-,The Crusaders & Joe Cocker,"This Old World's Too Funky for Me (12"" Version - Extended Version)",-,30,2,,,,
31,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,16,,,,
32,up,Icona Pop,Feels in My Body,38,27,7,,,,
33,up,Paul Cesar,Walk Away,34,8,9,,,,
34,up,Martin Solveig,All Stars (feat. ALMA),42,10,49,,,,
35,down,400ppm,8.069,29,29,5,,,,
36,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),32,22,6,,,,
37,-,Hanna,Just Like Heaven,-,29,16,,,,
38,up,Charades,Gimme the Funk,51,3,42,,,,
39,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,4,20,,,,
40,up,Rodrigo Ace,Quiero Mas,47,30,6,,,,
41,-,Intimate Disco,Animations,-,41,1,,,,
42,down,Answer Code Request,Calm Down,35,8,7,,,,
43,-,Altrøx,Epic,-,43,2,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,36,3,49,,,,
45,down,Regard & Raye,Secrets,43,2,24,84,2020-06-14,62,2020-06-28
46,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,41,,,,
47,-,TOKiMONSTA,Love That Never (IMANU Remix),-,47,1,,,,
48,-,Alice Guerlot-Kourouklis,Inner Conversation,-,41,1,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,1,44,,,,
50,up,Harrison,Touch Me,57,10,8,,,,
51,up,Jordan Magro & C'SAR,Rewind,83,24,8,,,,
52,-,Jamiroquai,Didjital Vibrations,-,52,3,,,,
53,down,Zoe Wees,Control,52,43,2,98,2020-09-20,85,2021-01-03
54,-,Doctor Flake,Hands,-,15,4,,,,
55,down,Mel Brooks,It's Good to Be King,21,6,17,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,67,3,47,,,,
57,-,Guy Skornik & Zab,Hour of Judgement,-,57,1,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,23,46,,,,
59,-,Doctor Flake,A Last Dance With Léon,-,40,2,,,,
60,up,The Vision,Heaven (feat. Andreya Triana) [Mousse T.'s Disco Shizzle Remix],78,18,6,,,,
61,-,E-Xeal,Invisible Warzone,-,19,3,,,,
62,-,Grimaldello,Rum and Coca Cola (Extended Mix),-,46,1,,,,
63,down,アヴィーチー,Hey Brother,15,2,30,,,,
64,-,Ivan,Fotonovela (Special Long Remix),-,49,5,,,,
65,-,Daft Punk,Technologic (Vitalic Remix),-,65,1,,,,
66,down,Kaan Elitok,Echoes,48,4,35,,,,
67,-,Moodymanc,Black Paint (Dub Mix),-,67,1,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,5,38,,,,
69,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),63,2,49,,,,
70,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,24,,,,
71,down,Chico Rose & 71 Digits,Somebody's Watching Me (Deepend Extended Remix),68,59,2,,,,
72,-,Barem,After the Storm,-,50,1,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),86,54,4,,,,
74,-,Nicola Cruz,Sanación,-,49,5,,,,
75,-,John Askew & Gary Go,Smile (Mixed),-,75,1,,,,
76,-,Josh Charm,Too Close for Comfort,-,67,1,,,,
77,down,Vicetone & Tony Igy,Astronomia,10,2,19,99,2020-04-05,44,2020-04-12
78,down,Sofi Tukker & Gorgon City,House Arrest,71,50,14,,,,
79,-,Max Graham,Why This Is Goodbye (Album Mix) [feat. Jessica Riddle],-,38,2,,,,
80,-,Hot Since 82,Make Up,-,51,1,,,,
81,-,Carol Douglas,Doctor's Orders,-,7,2,,,,
82,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),50,26,16,,,,
83,-,Morttimer Snerd III,"The Music's Bumpin', Right? (Bumpstrumental)",-,38,2,,,,
84,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",75,26,3,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,69,1,43,,,,
86,down,Gala,Freed from Desire,54,1,30,,,,
87,up,Mike Mago & Kelli-Leigh,On Repeat,87,60,7,,,,
88,-,P. Lion,"Dream (7"" Version)",-,11,10,,,,
89,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,24,,,,
90,-,The Love Club,Hot Summer Nights,-,10,10,,,,
91,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,43,,,,
92,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,92,1,,,,
93,down,Surface,Falling In Love,77,8,14,,,,
94,down,Chico Rose & 71 Digits,Somebody's Watching Me,88,88,2,,,,
95,down,Nihil Young & Paige,My Eyes,74,61,7,,,,
96,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,3,1,,,,
97,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,14,5,,,,
98,-,Bruxas,Plantas Falsas,-,46,1,,,,
99,down,The New Jersey Connection,Love Don't Come Easy,85,10,10,,,,
100,-,Junior,Mama Used To Say (American Remix),-,4,6,,,,
