Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Streetlife,Ain't No Stoppin' Us Now,7,1,2,,,,
2,up,Kungs,Lipstick (Extended),4,2,5,,,,
3,down,Daft Punk,Veridis Quo,1,1,92,,,,
4,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),34,3,9,,,,
5,-,Bellini,Samba de Janeiro (Club Mix),-,5,5,,,,
6,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,5,2,6,,,,
7,up,Boris Way,Pink Soldiers,50,7,5,,,,
8,-,Calvin Harris,My Way,-,8,15,,,,
9,-,Rodrigo Cuevas & Raül Refree,Muiñeira para a Filla Da Bruxa,-,1,2,,,,
10,up,Daft Punk,Around the World,90,2,64,,,,
11,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,11,8,,,,
12,up,Deusexmaschine,L'amour À La Plage,87,12,2,,,,
13,-,Ryan Paris,Dolce Vita,-,13,3,,,,
14,-,Badi & Boddhi Satva,Enjaillement,-,14,1,,,,
15,down,Robin Schulz & Dennis Lloyd,Young Right Now,14,2,3,,,,
16,-,James BKS,Kwele (feat. Allan Kingdom & Manu Dibango),-,16,5,,,,
17,up,Tinlicker & Helsloot,Because You Move Me,26,3,3,,,,
18,-,Break Machine,Street Dance (Original Version 1984),-,7,7,,,,
19,up,No Doubt,Don't Speak,22,7,8,,,,
20,up,Roger Shah,Quiet Your Mind,56,11,53,,,,
21,-,Greyl,Kaze No Tani No Nausicaa,-,21,1,,,,
22,-,Zedd & Alessia Cara,Stay,-,5,6,,,,
23,-,Sutja Gutierrez,Same Old Blues (Tim Paris Remix),-,23,1,,,,
24,down,4le6,Mix Reggaeton 7,13,3,8,,,,
25,up,Bruno Be & Kiko Franco,Friday Night (It's Not Right),55,25,3,,,,
26,-,Werkstadt,Wanna Be Loved By You,-,26,5,,,,
27,down,Alex Mills,Worst Enemy,20,20,5,,,,
28,-,Freddie Mercury,Living On My Own,-,28,1,,,,
29,up,Charades,Gimme the Funk,42,3,102,,,,
30,down,Roger Shah,Take a Deep Breath,17,10,51,,,,
31,up,Super Disco Club & Sadako Pointer,Happiness (Ft. Sadako Pointer),35,31,4,,,,
32,-,Junior,Mama Used To Say (American Remix),-,4,11,,,,
33,-,Milky Chance,Stolen Dance,-,6,7,,,,
34,-,DJ Smuggler,Who Put That There,-,34,1,,,,
35,-,Eric Prydz,Call on Me (Radio Mix),-,14,9,,,,
36,down,Regard,Ride It,30,1,109,57,2019-10-06,13,2019-11-10
37,up,David Guetta,Love Don't Let Me Go (Original Edit),99,5,81,,,,
38,-,Sia,1+1 (Banx & Ranx Remix),-,2,15,,,,
39,up,Topic,Breaking Me (feat. A7S),46,1,86,94,2020-03-01,8,2020-08-16
40,-,Aretha Franklin,"Rock Steady (Alternate Mix - Young, Gifted and Black Outtake)",-,40,1,,,,
41,-,Angelo Perez,Everybody Funk,-,35,3,,,,
42,-,Tyros,Mercy (feat. Zano),-,20,6,,,,
43,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,5,1,,,,
44,down,Carole Samaha,Ya Shabab Ya Banat,21,17,3,,,,
45,-,Doctor Flake,Sweep Out,-,22,5,,,,
46,-,Daft Punk,High Life,-,46,1,,,,
47,down,Rules,Carry You,36,7,18,,,,
48,up,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],89,19,6,,,,
49,-,Qasus,Savoir-Faire,-,24,3,,,,
50,-,Scuffles,Total Rumble,-,50,1,,,,
51,-,Way Out West,Tuesday Maybe (Atish Extended Mix),-,51,1,,,,
52,-,Röyksopp,A Higher Place,-,52,1,,,,
53,up,Trinix,Sweet Dreams,58,4,26,,,,
54,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,54,1,,,,
55,-,Greens Keepers,Keep It Down (feat. Colette) [Radio Slave Dub],-,55,1,,,,
56,down,Oden & Fatzo,Lauren,29,5,7,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,5,88,,,,
58,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,9,,,,
59,up,The Avalanches,Frontier Psychiatrist,83,51,4,,,,
60,down,Nik Sun,Subway,10,7,5,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,84,,,,
62,up,Answer Code Request,Calm Down,64,8,63,,,,
63,-,Chloé,Party Moonster,-,63,1,,,,
64,-,Coldplay,Hymn for the Weekend,-,5,4,,,,
65,up,The New Jersey Connection,Love Don't Come Easy,88,10,30,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,100,,,,
67,-,Shilubane the General,Need Some Money (feat. Wysic & Lakko),-,67,2,,,,
68,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),8,8,8,,,,
69,-,Koop,Beyond the Son,-,69,2,,,,
70,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,1,74,,,,
71,up,D.White,Don't Be Shy (Extended Mix),76,1,13,,,,
72,-,Sister Sledge,He's the Greatest Dancer,-,45,17,,,,
73,down,アヴィーチー,Hey Brother,37,2,85,,,,
74,down,Ferry Tayle & Dan Stone,Resilience (Extended Mix),54,54,7,,,,
75,down,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,47,26,6,,,,
76,down,Sander van Doorn,Golden (feat. Blondfire),27,27,6,,,,
77,-,Route 94,My Love (feat. Jess Glynne),-,13,26,,,,
78,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,13,12,,,,
79,-,Fatboy Slim,"Right Here, Right Now",-,3,8,,,,
80,-,Nikitch & Kuna Maze,46 rue du fort (Sivey Remix),-,80,1,,,,
81,-,Chris Schweizer,Insomnia (feat. Amin Salmee) [Extended Mix],-,81,1,,,,
82,down,Roger Shah,Body and Mind,38,10,53,,,,
83,down,Samantha James,Again and Again,31,8,37,,,,
84,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,67,1,72,,,,
85,-,Eric Prydz,Pjanoo (Radio Edit),-,48,1,,,,
86,down,Surface,Falling In Love,69,8,66,,,,
87,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,25,1,,,,
88,down,James Dymond & Katty Heath,Wilderness of Mirrors (Extended Mix),62,52,7,,,,
89,-,Therapie TAXI,Eté 90,-,89,1,,,,
90,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,90,1,,,,
91,down,Hemstock & Mercurial Virus,Tibira (Extended Mix),68,53,4,,,,
92,-,A-Trak & Ferreck Dawn,My Own Way (Extended),-,6,2,,,,
93,-,Christopher Corrigan,Ahimsa (Mixed),-,93,1,,,,
94,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,1,,,,
95,-,Anwar El Amir,Sab3a Milliar,-,95,1,,,,
96,down,Roog,If Everything Went My Way (Earth N Days Remix),71,25,9,,,,
97,down,Tinlicker & Robert Miles,Children (Edit Mix),49,2,10,,,,
