Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Solveig & Faouzia,Now Or Never,11,1,3,,,,
2,-,Martin Solveig,C'est la vie,-,2,1,,,,
3,up,"R3HAB, Inna & Sash!",Rock My Body,4,1,11,,,,
4,up,Texas,Summer Son,53,3,20,,,,
5,-,Daft Punk,LYTD (Vocoder Tests),-,5,1,,,,
6,up,Boris Way,Lose My Mind,7,1,11,,,,
7,down,Sound Of Legend,Some Kind Of Kiss,6,2,20,,,,
8,-,Siraba,Ngana Folly,-,8,1,,,,
9,up,Trinix & One-T,The Magic Key,15,1,6,,,,
10,down,Romy,Loveher,5,1,4,,,,
11,up,Charades,Gimme the Funk,21,3,185,,,,
12,up,Milky Chance,Stolen Dance,33,6,73,,,,
13,-,Daft Punk,Robot Rock,-,1,7,,,,
14,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),13,5,10,,,,
15,up,Regard & Ella Henderson,No Sleep,18,7,13,,,,
16,-,Daft Punk,Infinity Repeating (2013 Demo),-,1,7,,,,
17,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,17,11,,,,
18,up,Tracy Weber,Sure Shot (Larry Levan Mix),36,16,23,,,,
19,up,DJ YUKI & Kate Wild,Chances,47,12,8,,,,
20,up,Patrick Hernandez,Born to Be Alive (Mix 79),60,3,89,,,,
21,-,DJ Style & MC Loran,I Like to Move It (Edit Mix By DJ Kyx),-,15,5,,,,
22,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),26,3,78,,,,
23,up,Stromae,Tous les mêmes,73,1,31,,,,
24,-,Ini Kamoze,Here Comes the Hotstepper,-,7,5,,,,
25,down,Meduza & Eli & Fur,Pegasus,19,12,14,,,,
26,down,Jungle,Dominoes,3,1,6,,,,
27,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,65,13,2,,,,
28,up,Daft Punk,One More Time (12 Mix),76,4,17,,,,
29,-,Blanc Manioc,Tamani,-,29,1,,,,
30,-,Reggae Roast & Mr. Williamz,Blood & Fire Medley (feat. Horseman & Natty Campbell),-,30,1,,,,
31,-,Cerrone,Give Me Love (feat. Brendan Reilly),-,22,4,,,,
32,down,Lika Morgan,I Can't Feel My Face (Me & My Toothbrush Extended Remix),27,19,4,,,,
33,down,France Joli,Gonna Get Over You,25,13,41,,,,
34,up,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],57,31,2,,,,
35,-,Tarwater,The Watersample,-,35,2,,,,
36,up,Roger Shah,Take a Deep Breath,54,10,116,,,,
37,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),71,27,17,,,,
38,up,Shumr,Stereo Love,40,11,15,,,,
39,-,Mel Brooks,It's Good to Be King,-,6,74,,,,
40,-,Karim,Woman of the Ghetto,-,40,1,,,,
41,up,Roger Shah,Quiet Your Mind,98,11,128,,,,
42,down,Coldplay,Hymn for the Weekend,8,5,19,,,,
43,up,Northend,Happy Days (feat. Michelle Wallace),88,30,2,,,,
44,-,Nôze,L'inconnu du placard,-,12,5,,,,
45,up,Stromae,Formidable,51,4,50,,,,
46,-,Ryan Paris,Dolce Vita,-,13,5,,,,
47,-,Nu Aspect & Coach Harrison,If You Wanna,-,47,4,,,,
48,-,Crystal Waters,Gypsy Woman,-,19,5,,,,
49,-,Always April,Teer (feat. Antoine Massaad & Yara Korkomaz),-,25,10,,,,
50,down,Syn Cole,Do It Now,34,12,9,,,,
51,down,Dua Lipa & Angele,Fever (Myd Remix),17,3,9,,,,
52,-,アヴィーチー,Hey Brother,-,2,113,,,,
53,-,Laurent Garnier,The Man With the Red Face (Video),-,19,3,,,,
54,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Edit],-,54,5,,,,
55,down,Chemise,She Can't Love You,29,18,31,,,,
56,-,Northwest Stories,With Me (Jr Stit & JMRA Remix),-,27,2,,,,
57,-,Moon Ray,Comanchero (Vocal Extended),-,1,54,,,,
58,-,Mura Masa,...Girl,-,3,34,,,,
59,-,Avalanche,"Johnny, Johnny Come Home",-,39,2,,,,
60,-,One t,The Magic Key,-,5,17,,,,
61,down,Eelke Kleijn & Lee Cabrera,Self Control,30,21,8,,,,
62,down,Armin van Buuren & Punctual,On & On (feat. Alika),44,28,7,,,,
63,-,Paula Abdul,Straight Up,-,9,15,,,,
64,-,Kings of Tomorrow,Treat You Right (Sandy Rivera's Classic Mix),-,64,4,,,,
65,-,Stromae,Papaoutai,-,1,54,,,,
66,-,Jolyon Petch,Spinning Around,-,19,1,,,,
67,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,40,,,,
68,up,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),96,30,3,,,,
69,-,Fatboy Slim,Wonderful Night,-,69,1,,,,
70,-,Delegation,Darlin' (I Think About You),-,6,24,,,,
71,up,Kungs,Don't You Know (feat. Jamie N Commons),81,3,78,,,,
72,up,Coldplay,A Sky Full of Stars,78,1,52,,,,
73,-,Crystal Castles,Black Panther,-,45,2,,,,
74,-,Twolegs,Satin Deep,-,63,16,,,,
75,-,Martin Solveig & Raphaella,Allo Allo,-,8,7,,,,
76,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum),-,58,1,,,,
77,down,Purple Disco Machine & Kungs,Substitution,43,36,13,,,,
78,-,Skyy,Here's To You,-,3,14,,,,
79,-,Dr Packer & Sonic Soul Orchestra,You're the One for Me (feat. Colonel Abrams),-,54,3,,,,
80,up,Answer Code Request,Calm Down,94,8,117,,,,
81,down,Kungs,Clap Your Hands,12,1,40,,,,
82,down,Superfunk,Take Me (feat. Richard Grey) [54 RPM Remix],64,19,12,,,,
83,up,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),93,36,27,,,,
84,-,The Ritchie Family,The Best Disco In Town,-,84,2,,,,
85,-,Tartaruga Records,Falling,-,46,5,,,,
86,-,ATB,Bring It Back,-,6,2,,,,
87,down,Topic,Breaking Me (feat. A7S),74,1,125,94,2020-03-01,8,2020-08-16
88,-,Tarwater,K.R.? L.E.G.,-,88,1,,,,
89,up,David Guetta,Flames (feat. Sia),91,5,50,,,,
90,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),38,32,2,,,,
91,down,Møme & Izzy Bizu,With You,90,37,6,,,,
92,-,Daft Punk,Horizon Ouverture,-,92,1,,,,
93,-,Sister Sledge,We Are Family (Single Version),-,2,51,,,,
94,-,Strange Fruits Music & Avocuddle,Ain't No Sunshine (Extended Mix),-,94,1,,,,
95,-,Break Machine,Street Dance,-,4,13,,,,
96,-,KREAM,Sweat,-,70,1,,,,
97,up,Two Suns & DJ Red,So Good (feat. Siobhan Jones) [Michael Gray Remix],99,47,6,,,,
98,-,Chic,Happy Man,-,98,1,,,,
99,down,The New Jersey Connection,Love Don't Come Easy,82,10,78,,,,
100,down,Nu Aspect & Coach Harrison,If You Wanna (Extended),77,35,5,,,,
