Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marly,Il pleut des hommes,59,1,2,,,,
2,up,Daft Punk,Veridis Quo,2,1,90,,,,
3,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,3,9,,,,
4,up,Kungs,Lipstick (Extended),4,2,3,,,,
5,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,5,2,4,,,,
6,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,5,3,,,,
7,down,Mel Brooks,It's Good to Be King,6,6,44,,,,
8,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,21,,,,
9,-,Infinite Chord,Eric,-,9,1,,,,
10,up,Nik Sun,Subway,31,7,3,,,,
11,up,Bellini,Samba de Janeiro,52,1,39,,,,
12,up,Blondie & Edison,Heart of Glass (Radio Edit),43,2,11,,,,
13,up,4le6,Mix Reggaeton 7,13,3,6,,,,
14,up,Roger Shah,Take a Deep Breath,87,10,49,,,,
15,up,Charades,Gimme the Funk,33,3,100,,,,
16,up,Deeperlove,Say You Love Me,39,9,20,,,,
17,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),16,8,6,,,,
18,down,Kronan & Nyaruach,Gatluak (Bakermat Remix),12,12,7,,,,
19,down,Answer Code Request,Calm Down,14,8,61,,,,
20,up,David Guetta,Flames (feat. Sia),30,5,4,,,,
21,up,Alex Mills,Worst Enemy,22,20,3,,,,
22,up,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),41,22,2,,,,
23,up,Miguel Migs,Back Tonight (feat. Martin Luther) [Aeroplane Extended Remix],46,14,8,,,,
24,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,24,1,,,,
25,down,Roger Shah,Body and Mind,18,10,51,,,,
26,down,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],19,19,4,,,,
27,-,SomethingALaMode,RondoParisiano (feat. Karl Lagerfeld) [Radio Edit],-,22,11,,,,
28,-,Kaan Elitok,Echoes,-,4,56,,,,
29,down,Digital Afrika,Gnawa (feat. Radouan Naim) [TEYMORI Remix],21,21,2,,,,
30,-,Birds of Mind,Ankara,-,30,4,,,,
31,up,Sia,1+1 (Banx & Ranx Remix),44,2,14,,,,
32,-,Daft Punk,Harder Better Faster Stronger,-,1,60,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,1,65,,,,
34,up,Rules,Carry You,61,7,16,,,,
35,up,Roger Shah,Quiet Your Mind,70,11,51,,,,
36,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,1,,,,
37,-,Dejan Milicevic,Belgrade Tune,-,23,2,,,,
38,down,No Doubt,Don't Speak,20,7,6,,,,
39,up,Oden & Fatzo,Lauren,48,5,5,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,83,1,83,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,72,,,,
42,down,Milky Chance,Stolen Dance,36,6,6,,,,
43,-,Nosaj Thing,Glue,-,43,2,,,,
44,-,Rodrigo Cuevas & Raül Refree,Muiñeira para a Filla Da Bruxa,-,1,1,,,,
45,up,Route 94,My Love (feat. Jess Glynne),95,13,25,,,,
46,up,Sander van Doorn,Golden (feat. Blondfire) [Extended Mix],64,46,7,,,,
47,up,Super Disco Club & Sadako Pointer,Happiness (Ft. Sadako Pointer),53,31,2,,,,
48,up,Boris Way,Pink Soldiers,60,7,3,,,,
49,-,Professor Trelwaney,Trolls Unite,-,41,2,,,,
50,up,Topic,Breaking Me (feat. A7S),96,1,84,94,2020-03-01,8,2020-08-16
51,down,Regard,Ride It,45,1,107,57,2019-10-06,13,2019-11-10
52,up,James Dymond & Katty Heath,Wilderness of Mirrors (Extended Mix),73,52,5,,,,
53,-,Hemstock & Mercurial Virus,Tibira (Extended Mix),-,53,2,,,,
54,down,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],50,33,20,,,,
55,down,David Guetta,Love Don't Let Me Go (Original Edit),24,5,79,,,,
56,up,Sander van Doorn,Golden (feat. Blondfire),63,27,4,,,,
57,-,Shalby Younis & Ghazal Ghrayeb,ميل على بلدي,-,57,1,,,,
58,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",80,26,29,,,,
59,down,Saudade,Another Life,34,4,10,,,,
60,-,Roog,If Everything Went My Way (Earth N Days Remix),-,25,7,,,,
61,-,The New Jersey Connection,Love Don't Come Easy,-,10,28,,,,
62,down,アヴィーチー,Hey Brother,28,2,83,,,,
63,-,Gorgon City,Skywalk,-,63,1,,,,
64,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,13,20,,,,
65,-,Martin Solveig,All Stars (feat. ALMA),-,10,87,,,,
66,-,Jestofunk,Say It Again,-,14,16,,,,
67,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),10,3,7,,,,
68,down,Angelo Perez,Everybody Funk,35,35,2,,,,
69,-,Tinlicker & Helsloot,Because You Move Me,-,3,1,,,,
70,up,Ferry Tayle & Dan Stone,Resilience (Extended Mix),82,54,5,,,,
71,-,Neon Valley,Dancin',-,34,27,,,,
72,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,26,4,,,,
73,up,Trinix,Sweet Dreams,75,4,24,,,,
74,-,Bruno Be & Kiko Franco,Friday Night (It's Not Right),-,25,1,,,,
75,-,Unique,What I Got Is What You Need,-,7,14,,,,
76,-,Tinlicker & Robert Miles,Children (Edit Mix),-,2,8,,,,
77,-,Tiga,You Gonna Want Me (Van She Edit),-,77,1,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,3,106,,,,
79,-,Mark Di Meo,Far from Me (feat. Laura Jackson),-,49,8,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,1,12,,,,
81,up,Calvin Harris,Summer,99,2,8,,,,
82,-,Tartaruga Records,Falling,-,46,2,,,,
83,-,Robin Schulz,In Your Eyes (feat. Alida),-,83,2,95,2020-03-08,54,2020-04-05
84,-,The Love Club,Hot Summer Nights,-,10,18,,,,
85,-,Mosimann,Forever (feat. David Taylor) [Radio Edit],-,85,1,,,,
86,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,23,99,,,,
87,up,Sonique,It Feels so Good,90,87,3,,,,
88,-,Josh Charm,Too Close for Comfort,-,67,7,,,,
89,-,Regard & RAYE,Secrets,-,89,4,,,,
90,-,Hugo Kant,This Old Tune,-,9,4,,,,
91,-,Ghenwa Nemnom,Echoes of the Temple,-,91,1,,,,
92,-,Odile,Je te survivrai,-,2,14,,,,
93,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,54,4,,,,
94,up,HRRTZ,Paper Aeroplane (feat. Leo Stannard),94,39,11,,,,
95,-,P. Lion,Dream,-,4,13,,,,
96,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,91,60,4,,,,
97,-,Kajagoogoo,Too Shy,-,64,8,,,,
98,-,アヴィーチー,Wake Me Up,-,3,1,,,,
99,-,Star Pilots,In the Heat of the Night (Dave Armstrong Dirty Electro Remix),-,99,1,,,,
100,-,Alessandra Roncone & Andrea Scopsi,2020,-,100,1,,,,
