Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,18,84,2020-11-22,81,2020-11-29
2,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],13,2,5,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,26,,,,
4,down,Daft Punk,Veridis Quo,2,1,52,,,,
5,up,Bellini,Samba de Janeiro,27,1,18,,,,
6,up,Ed Sheeran,Shape of You (NOTD Remix),34,3,47,,,,
7,-,Jamiroquai,Virtual Insanity,-,7,13,,,,
8,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),79,3,38,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,27,,,,
10,-,Technotronic,Pump Up the Jam (Edit),-,7,4,,,,
11,-,Martin Solveig,My Love,-,8,19,,,,
12,-,Ultimate,Love Is the Ultimate / Dancing In the Night / Touch Me Baby,-,5,5,,,,
13,-,Ryan Kurt & EA Games Soundtrack,Further (Corrupt (UK)'s Real Racing 3 Remix),-,13,1,,,,
14,-,Avicii,Heaven,-,1,43,84,2019-10-06,84,2019-10-06
15,up,The Abomination,Direction Unclear,22,2,45,,,,
16,down,Moby,Porcelain (Above & Beyond Remix),7,1,16,,,,
17,-,Alicaì Harley & DJ Zinc,Bubble,-,17,1,,,,
18,down,Daft Punk,One More Time,15,1,36,,,,
19,-,Lune de Miel,Paradise Mi Amor,-,12,2,,,,
20,up,Village People,Y.M.C.A.,54,2,11,,,,
21,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,58,,,,
22,-,Slimane,Viens on s'aime (Radio Edit),-,22,1,,,,
23,up,Paul Cesar,Walk Away,37,8,22,,,,
24,up,Aluna,Envious,35,13,13,,,,
25,-,Charlie Puth,Attention (Acoustic),-,7,38,,,,
26,-,Zinno,What's Your Name (Radio Edit),-,26,1,,,,
27,up,Blinding Lights,Blinding Lights,36,6,6,,,,
28,-,The Brandt Brauer Frick Ensemble,Teufelsleiter,-,28,2,,,,
29,-,Vincent Leibovitz,Motive & Intent,-,19,6,,,,
30,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,18,,,,
31,-,Doctor Flake,Hands,-,15,5,,,,
32,-,Whitney Houston,I'm Every Woman,-,4,36,,,,
33,-,Afrik'an Legend,C'est Comment,-,6,1,,,,
34,-,Grandmaster Flash,Salsoul Jam 2000 (Continuous Mix),-,34,1,,,,
35,-,RuPaul,Sissy That Walk,-,28,1,,,,
36,up,Harrison,Touch Me,58,10,21,,,,
37,up,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist & Eletrik Disko) [Club Mix],52,10,6,,,,
38,-,Max Graham,Why This Is Goodbye (Album Mix) [feat. Jessica Riddle],-,38,3,,,,
39,-,Zero Point,Kineticut,-,39,3,,,,
40,down,Regard,Ride It,26,1,62,57,2019-10-06,13,2019-11-10
41,-,Jordan Magro & C'SAR,Rewind,-,24,18,,,,
42,up,Boris Way & Vaiteani,O Vai (Who Am I),62,30,5,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,5,51,,,,
44,up,Double Dee,Found Love (feat. Dany) [David Penn Remix],65,36,7,,,,
45,up,Low Steppa,Heaven (feat. Mica Paris),64,42,4,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,23,59,,,,
47,down,"Calvin Harris, Sam Smith",Promises,32,3,62,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,39,3,60,,,,
49,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),45,44,7,,,,
50,down,アヴィーチー,Hey Brother,47,2,43,,,,
51,-,Chico Rose & Jaden Bojsen,Poppin Bottles (Extended Mix),-,36,2,,,,
52,-,Roger Shah,Body and Mind,-,10,13,,,,
53,down,Charades,Gimme the Funk,42,3,55,,,,
54,-,James BKS,Kwele (feat. Allan Kingdom & Manu Dibango),-,16,2,,,,
55,-,Carlito & Addiction,Dreams & Patterns,-,55,1,,,,
56,down,Topic,Breaking Me (feat. A7S),49,1,47,94,2020-03-01,8,2020-08-16
57,-,Harmonious Thelonious,Aventure,-,57,1,,,,
58,-,Jerry Ropero & Fab Morvan,Celebrate (Disco Extended Mix),-,58,1,,,,
59,-,Wohlgy,The Game (Matt Holliday Remix),-,21,6,,,,
60,-,Wax Tailor,Our Dance (feat. Charlotte Savary),-,60,1,,,,
61,up,Answer Code Request,Calm Down,66,8,20,,,,
62,-,Boston Bun,Whenever You're Ready,-,26,9,,,,
63,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),59,9,4,,,,
64,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,36,4,,,,
65,-,Misterdjay,Intro 2014,-,11,13,,,,
66,down,surf mesa,Ily,51,1,45,63,2020-04-19,18,2020-07-12
67,-,Stefano Pain & Mattias,Until the Sunrise (feat. Dhany) [Club Mix],-,67,1,,,,
68,-,Micropoint,Neurojuice,-,68,1,,,,
69,-,Murdock,Raw Power Moves (Mixed),-,69,1,,,,
70,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,17,16,3,,,,
71,up,Martin Solveig,All Stars (feat. ALMA),84,10,60,,,,
72,-,"Ridney, Angie Brown & Richard Earnshaw",Believe (Block & Crown Extended Remix),-,72,2,,,,
73,-,Jen Jis,These Boots Are Made For Walking (feat. Melody Gardot),-,40,4,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,52,,,,
75,down,Kevin McKay & Start The Party,Freed from Desire (Extended Mix),61,61,4,,,,
76,-,Nazca Linez,Acid Fashion,-,76,1,,,,
77,-,David Guetta & Sia,Flames (Extended),-,8,46,,,,
78,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],83,12,10,,,,
79,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,48,,,,
80,-,Wax Tailor,No Pity (Instrumental),-,62,1,,,,
81,down,"Calvin Harris, Rag’n’Bone Man",Giant,72,3,62,,,,
82,-,Wax Tailor,Time To,-,69,1,,,,
83,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],-,49,1,,,,
84,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),86,35,15,,,,
85,down,Surface,Falling In Love,57,8,27,,,,
86,down,Shogun,Into The Night (feat. Dean Chalmers),68,68,4,,,,
87,down,Kevin McKay & Start The Party,Freed from Desire,56,22,5,,,,
88,-,Mattara,Sunshine Lady (feat. Winston) [Lysark & Simone Farina Remix],-,88,1,,,,
89,down,The Goodfellas,Soul Heaven (Gianni Bini System T Rework),78,56,5,,,,
90,-,Daft Punk,Around the World,-,2,27,,,,
91,-,Megara Vs Dj Lee,Hold Your Hands up High (Extended Rework),-,51,5,,,,
92,-,Daft Punk,Harder Better Faster Stronger,-,1,30,,,,
93,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,31,5,,,,
94,-,F.G. Noise,Revolt (Mixed),-,79,2,,,,
95,-,Chmmr,1 More Day 2 Play,-,73,3,,,,
96,-,Tom Exo,Skydance,-,96,1,,,,
97,-,Amr Ismail,Talaa Men Bit Aboha (Remix),-,65,1,,,,
98,-,Perrey & Kingsley,Carousel of the Planets,-,98,1,,,,
99,-,The Gruv Manics Project,Umba (Deon Vaughan Shrine Mix),-,99,1,,,,
100,down,The Cube Guys,Passion (Cubed Remix 2020),96,95,3,,,,
