Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,13,,,,
2,up,Sound Of Legend,I'm So Excited,9,1,6,,,,
3,-,Nosaj Thing,Moon,-,3,2,,,,
4,up,DJ Click & Hamadcha de Fès,Ganga,41,4,2,,,,
5,down,Daft Punk,Veridis Quo,1,1,136,,,,
6,-,Dj Gopnik,Russian Invasion,-,6,1,,,,
7,-,Washerman83,Black Holes (Washerman83 Superdub),-,7,5,,,,
8,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,38,,,,
9,-,Troublemakers,Get Misunderstood,-,9,20,,,,
10,up,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,80,10,5,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,3,12,,,,
12,up,DJ Snake,Disco Maghreb,22,1,20,,,,
13,-,Jay Frog & Sarah de Warren,Strobe Lights (Extended Mix),-,13,1,,,,
14,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,4,24,,,,
15,up,Mosimann,Dancing On My Own,20,1,4,,,,
16,up,House of Glass & PAS,Another Love (Radio Edit),54,16,3,,,,
17,up,Novalima,Paso a Huella (Captain Planet Remix),65,12,2,,,,
18,-,Charades,Gimme the Funk,-,3,152,,,,
19,up,KSHMR,Anywhere's Home,78,19,9,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],36,5,3,,,,
21,up,Omur Aykan,Cover It Up (7even(GR) Remix),21,1,39,,,,
22,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,22,6,,,,
23,-,LF SYSTEM,Afraid To Feel,-,3,17,,,,
24,up,Oliver Tree & Robin Schulz,Miss You,26,2,6,,,,
25,-,DJ Antoine,Ma Chérie (Remady Remix) [feat. The Beat Shakers],-,25,1,,,,
26,-,Frederik Jæger,Dakke Disco,-,26,1,,,,
27,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,27,9,,,,
28,up,Bentley Rhythm Ace,Wave Goodbye,95,23,13,,,,
29,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,4,5,,,,
30,-,Salomé de Bahia,Outro Lugar,-,30,1,,,,
31,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,13,8,,,,
32,-,Mel Brooks,It's Good to Be King,-,6,65,,,,
33,down,NoD,Watch the Sky,13,4,11,,,,
34,down,Patrick Hernandez,Born to Be Alive (Mix 79),27,3,60,,,,
35,-,Tarwater,To Describe You,-,10,7,,,,
36,up,Purple Disco Machine & Sophie and the Giants,In The Dark,59,1,44,,,,
37,down,Totally Enormous Extinct Dinosaurs,When the Lights Go,35,13,10,,,,
38,-,"Boddhi Satva, Spilulu & Kaysha",Kilulu (feat. H. Baraka),-,20,4,,,,
39,down,Willy William,Trompeta,28,2,36,,,,
40,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),32,1,24,,,,
41,up,Roger Shah,Quiet Your Mind,42,11,99,,,,
42,-,Break Machine,Street Dance,-,4,6,,,,
43,down,Nik Sun,Subway,25,7,31,,,,
44,-,Elroy Moolhuijzen,Secret Germanic Strenght,-,44,1,,,,
45,-,Rim Kwaku Obeng & K.A.S.A.,Love Me for Real (Denise Love Hewett Extended Remix),-,45,1,,,,
46,up,Öwnboss & FAST BOY,Left & Right,57,46,5,,,,
47,up,"Calvin Harris, Sam Smith",Promises,89,3,135,,,,
48,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,13,14,,,,
49,up,スティーヴ・アオキ & PollyAnna,Nobody,58,11,6,,,,
50,-,Doctor Flake,Sweep Out,-,22,8,,,,
51,-,Stromae,Papaoutai,-,1,26,,,,
52,up,"Somma, yuma & Austin Tate",Harder We Fall (Extended),55,16,7,,,,
53,-,Gloria Gaynor,I Will Survive (Version officielle 98 avec les champions du monde),-,53,3,,,,
54,down,Ray Mason Abe,Storm (Edit),33,33,9,,,,
55,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),39,19,3,,,,
56,-,Gala,Freed from Desire,-,1,69,,,,
57,-,Paul Kalkbrenner,Part Thirteen,-,27,6,,,,
58,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,37,,,,
59,down,Various Artists,Illusion,19,6,19,,,,
60,up,"Jamie Roy, Huxley & DJ Rae",Fantasy,77,42,8,,,,
61,-,Wax Tailor,Greenfields (Instrumental),-,61,1,,,,
62,down,VIZE & R3HAB,One Last Time,53,11,4,,,,
63,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,72,,,,
64,-,Sllash & Doppe,Aguella (Extended Mix),-,58,2,,,,
65,-,Stromae,Formidable,-,4,27,,,,
66,-,Maphex Deck,Damazus,-,24,3,,,,
67,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,1,43,,,,
68,up,Kimotion,"Harder, Better, Faster, Stronger",86,35,2,,,,
69,up,Roger Shah,Body and Mind,99,10,87,,,,
70,-,Quando Quango,Love Tempo (Mark Kamins Remix),-,70,1,,,,
71,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,90,41,7,,,,
72,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),96,14,9,,,,
73,up,Answer Code Request,Calm Down,88,8,108,,,,
74,-,David Guetta,Flames (feat. Sia),-,5,33,,,,
75,down,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,49,27,28,,,,
76,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),52,36,2,,,,
77,-,David Guetta & Sia,Let's Love,-,1,72,84,2020-11-22,81,2020-11-29
78,-,James Carter & Punctual,Body Language (feat. RBZ),-,16,1,,,,
79,down,Jack wins & SHELLS,Heartbreak,62,9,6,,,,
80,down,Firebeatz & Dubdogz,Give It Up,10,10,4,,,,
81,up,Jonas Blue,By Your Side (feat. RAYE),82,58,2,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper,-,7,1,,,,
83,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],-,83,1,,,,
84,-,Various Artists,"Continuous Mix, Pt. 1",-,23,3,,,,
85,-,Thomas Lucas,Astronomical Mysteries,-,85,1,,,,
86,-,Rules,Carry You,-,7,32,,,,
87,-,Feed Me,Nothing Hurts Like You (feat. Sam Calver),-,39,5,,,,
88,-,Noże,The Crab Dance,-,88,1,,,,
89,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,12,1,7,,,,
90,down,Mark Knight & Armand Van Helden,The Music Began to Play,66,23,3,,,,
91,down,Ofenbach,4U,23,3,27,,,,
92,-,Milky Chance,Stolen Dance,-,6,48,,,,
93,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,5,5,,,,
94,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],92,43,7,,,,
95,-,Terron Darby & Dirty Turk,Don't Waste My Time (feat. Big Brooklyn Red) [Vocal Mix],-,56,1,,,,
96,-,Baauer,Let Me Love U,-,96,1,,,,
97,down,Mark Knight & Armand Van Helden,The Music Began to Play (Extended Mix),34,34,3,,,,
98,-,Tracy Weber,Sure Shot (Larry Levan Mix),-,16,6,,,,
99,down,Master KG,Jerusalem (feat. Nomcebo Zikode),60,1,112,,,,
100,-,Sander van Doorn,Golden (feat. Blondfire) [Extended Mix],-,46,8,,,,
