Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,23,63,2020-04-19,18,2020-07-12
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,5,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,25,94,2020-03-01,8,2020-08-16
4,up,Regard & Raye,Secrets,5,2,15,84,2020-06-14,62,2020-06-28
5,down,Vicetone & Tony Igy,Astronomia,4,2,10,99,2020-04-05,44,2020-04-12
6,up,Regard,Ride It,11,1,40,57,2019-10-06,13,2019-11-10
7,-,Village People,Y.M.C.A.,-,2,2,,,,
8,up,VIZE & Tom Gregory,Never Let Me Down,8,4,13,,,,
9,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,9,4,,,,
10,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),13,3,3,,,,
11,up,MOTi,Stay (feat. Alida) [Extended Mix],52,11,2,,,,
12,-,"BT, Emma Hewitt & ALPHA 9",No Warning Lights (Alpha 9 Extended Remix),-,12,1,,,,
13,-,Gabriele Poso,Everybody Loves the Sunshine,-,13,1,,,,
14,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),7,6,4,,,,
15,-,Salomé de Bahia,Outro Lugar (Prok & Fitch Remix Vocal Remix) [Mixed by Bob Sinclar],-,15,1,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,4,,,,
17,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,3,30,,,,
18,up,Dark Jedis,Dracula,36,1,8,,,,
19,-,Norman Doray & Sneaky Sound System,Tell the World,-,14,4,,,,
20,down,"Calvin Harris, Sam Smith",Promises,17,3,40,,,,
21,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,1,,,,
22,down,HIDDN & Cat Dealers,My Way,6,6,5,,,,
23,down,DJ Howard,Do Not Stop,22,2,16,,,,
24,-,Culture Beat,Mr. Vain (Original Radio Edit),-,24,2,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,28,3,40,,,,
26,up,Lucky Luke,Cooler Than Me (Radio Edit),48,1,3,,,,
27,up,Anoraak,Gang (feat. Sarah Maison),31,22,14,,,,
28,-,Yung Bae,Rainbows,-,28,1,,,,
29,-,Hanna,Just Like Heaven,-,29,13,,,,
30,-,Antoine Bremont,Hip-Hop mix I,-,30,2,,,,
31,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,21,2,,,,
32,-,Kaan Elitok,Echoes,-,4,28,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,3,40,,,,
34,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),26,26,7,,,,
35,up,Charles V,Positivo (Positif 2020) [feat. Dany & Jony],66,35,3,,,,
36,up,Ed Sheeran,Shape of You (NOTD Remix),71,3,32,,,,
37,-,Gotan Project,La Viguela,-,37,2,,,,
38,down,Martin Solveig,All Stars (feat. ALMA),24,10,40,,,,
39,-,Mel Brooks,It's Good to Be King,-,6,12,,,,
40,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),68,1,28,,,,
41,-,Georges,Cagnard,-,41,1,,,,
42,down,Samantha James,Again and Again,39,8,12,,,,
43,up,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Extended Remix),78,43,2,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,5,29,,,,
45,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,38,,,,
46,up,アヴィーチー,Hey Brother,69,2,21,,,,
47,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,2,40,,,,
48,down,Purple Disco Machine,Body Funk (Edit),43,43,2,,,,
49,-,Daft Punk,Harder Better Faster Stronger,-,1,17,,,,
50,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),89,4,3,,,,
51,down,Dua Lipa,Physical (Ofenbach Remix),33,33,9,,,,
52,up,David Guetta,Love Don't Let Me Go (Original Edit),77,5,36,,,,
53,up,Jax Jones & Ella Henderson,This Is Real,59,7,38,,,,
54,-,George Lamond,Earn My Love,-,27,3,,,,
55,down,"YOUNOTUS, Janieck & Senex",Narcotic,44,1,39,82,2019-10-20,82,2019-10-20
56,down,Firebeatz,Bad Habit,45,28,9,,,,
57,down,Gorgon City & DRAMA,Nobody (Terrace Dub),34,34,4,,,,
58,up,Kungs,Don't You Know (feat. Jamie N Commons),79,3,37,,,,
59,down,David Guetta & Sia,Flames (Extended),32,8,32,,,,
60,down,Souleance,Aquarelle,38,22,5,,,,
61,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),21,21,7,,,,
62,up,BX-8017,Take an Acid,72,34,9,,,,
63,-,Bob Sinclar,I'm On My Way,-,63,1,,,,
64,-,Bob Sinclar,I'm On my Way (feat. Omi),-,49,3,,,,
65,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,25,1,,,,
66,-,Doctor Flake,A Last Dance With Léon,-,40,1,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,23,38,,,,
68,down,Mike Mago & Kelli-Leigh,On Repeat,60,60,4,,,,
69,-,David Guetta & MORTEN,Kill Me Slow,-,20,1,,,,
70,-,P. Lion,"Dream (7"" Version)",-,11,7,,,,
71,-,LR Uplift,Anya (Mixed),-,71,1,,,,
72,-,Allen Watts & Steve Dekay,The Phuture (Mixed),-,72,1,,,,
73,down,DJ Assam,With a Sound In My Heart,55,9,9,,,,
74,down,Whitney Houston,I'm Every Woman,47,4,26,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,40,,,,
76,down,Charades,Gimme the Funk,40,3,33,,,,
77,-,Norman Doray,Morning Light (Arno Cost Recut),-,17,33,,,,
78,down,Ahmed Helmy,Freedom Soul (Mixed),67,67,4,,,,
79,-,Zongamin,Mummies,-,79,1,,,,
80,-,Hemstock & Jennings & Jan Johnston,Beautiful (Mercurial Virus Remix),-,80,2,,,,
81,-,David Guetta & David Bowie,Just For One Day (Heroes) [Radio Edit] [David Guetta vs. Bowie],-,81,1,,,,
82,-,Late Night Alumni,Guess Again,-,4,14,,,,
83,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,1,,,,
84,-,Simon Dunmore,Glitterbox - Love Injection Mix 1 (Continuous Mix),-,84,1,,,,
85,up,Kito & Empress Of,Wild Girl (Paul Woolford Remix),86,66,4,,,,
86,-,Samantha James,Rain,-,2,9,,,,
87,down,Sofi Tukker & Gorgon City,House Arrest,51,50,7,,,,
88,down,Avicii,Heaven,64,1,37,84,2019-10-06,84,2019-10-06
89,-,DjDemo Coppola,Partenope,-,89,1,,,,
90,-,Gala,Freed from Desire,-,1,23,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,7,20,,,,
92,-,Adeva,I Thank You (Club Mix),-,59,1,,,,
93,-,Daft Punk,Human After All (Medley),-,18,2,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,53,1,38,,,,
95,-,"Stella Santana, Avi Snow & Embers",On My Mind (EMBERS Remix),-,65,1,,,,
96,-,Daft Punk,One More Time,-,1,27,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,1,30,40,2019-10-06,40,2019-10-06
98,down,Tydiaz,Marionnette,83,54,6,,,,
99,down,P. Lion,Dream,63,4,3,,,,
100,-,Panteros666,I See Your Rainbow (feat. Kham),-,71,2,,,,
