Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,9,,,,
2,up,Cyril,Stumblin' In,3,1,11,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),5,3,6,,,,
4,up,"Leony, Niklas Dee & VIZE",I Can Feel,6,2,23,,,,
5,down,R3HAB & Pelican,Loca Loca,2,2,17,,,,
6,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,1,19,,,,
7,up,Celestal,Beautiful Lie,9,5,21,,,,
8,down,Romy,Enjoy Your Life,7,3,5,,,,
9,up,Key4050 & Plumb,I Love You (Mixed),16,5,4,,,,
10,up,Caravan Palace,Mirrors,11,6,6,,,,
11,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),10,10,13,,,,
12,up,ZERB,Mwaki,18,4,12,,,,
13,-,fellow creaTure,Metroplex (Original Mix),-,1,8,,,,
14,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,8,8,5,,,,
15,down,Sound Of Legend,You Keep Me Hangin' On,13,2,17,,,,
16,up,Charades,Gimme the Funk,31,3,221,,,,
17,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),19,14,5,,,,
18,down,Siks,À La Parisienne (feat. Jobsab),14,14,5,,,,
19,down,Omur Aykan,Cover It Up (7even(GR) Remix),12,1,91,,,,
20,-,The Rubber Boys,Mars and Venus (Radio Edit),-,20,3,,,,
21,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),23,20,5,,,,
22,-,Lenny Kravitz,Low (Edit),-,15,15,,,,
23,down,Texas,Summer Son,20,3,56,,,,
24,down,Kenya Grace,Strangers,15,1,27,,,,
25,up,"Big Z, Daniel Best & Higher Lane",You Got Me,27,18,16,,,,
26,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),22,3,114,,,,
27,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,11,22,,,,
28,-,Washerman83,Black Holes (Washerman83 Superdub),-,7,17,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,1,85,,,,
30,up,Gala,Freed from Desire,52,1,114,,,,
31,down,Manu Chao & Francis Mercier,Bongo Bong - Je ne t'aime plus (Francis Mercier Remix),30,25,5,,,,
32,-,Global Deejays,Hardcore Vibes (Twisted Society Remix),-,32,1,,,,
33,up,David Guetta,Flames (feat. Sia),60,5,73,,,,
34,up,Martin Trevy,Overdrive (feat. Katy Alex),38,21,3,,,,
35,-,ReMan & Ionela Guzic,Tamally Maak x Calling U (Cover),-,35,1,,,,
36,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),42,11,31,,,,
37,-,Basshunter,Russia Privjet,-,23,3,,,,
38,-,Dua Lipa & Angele,Fever (Feder Remix),-,3,11,,,,
39,-,Bastard!,Don't stop the party,-,39,1,,,,
40,-,Nik Sun,Subway,-,7,51,,,,
41,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,100,,,,
42,-,Milky Chance,Stolen Dance,-,6,83,,,,
43,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,71,33,3,,,,
44,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),25,12,13,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,1,149,,,,
46,down,Patrick Hernandez,Born to Be Alive (Mix 79),17,3,125,,,,
47,-,Roger Shah,Take a Deep Breath,-,10,139,,,,
48,up,One t,The Magic Key,53,5,52,,,,
49,up,Bless You,Nostalgia,55,30,8,,,,
50,-,Major Lazer & Khalid,Trigger,-,2,15,,,,
51,-,Mattilo,SET ME FREE,-,37,1,,,,
52,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),95,27,47,,,,
53,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],34,27,18,,,,
54,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,41,41,2,,,,
55,down,Nico de Andrea,Dreamin’ 514,29,29,3,,,,
56,up,Cheat Codes,Head Up (feat. Birdy),66,35,6,,,,
57,down,Romy,She's On My Mind,26,1,24,,,,
58,down,Debono,Ah C'est Marrant,21,21,2,,,,
59,up,Mel Brooks,It's Good to Be King,83,6,85,,,,
60,up,Roger Shah,Quiet Your Mind,92,11,154,,,,
61,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,61,7,,,,
62,-,Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,22,,,,
63,down,George Heyden,Promiscuous,57,56,6,,,,
64,-,Roudoudou,Ecoute ce scratch,-,23,9,,,,
65,up,Charlie Puth,Attention (Remix) [feat. Kyle],86,17,4,,,,
66,down,All Saints,Pure Shores,56,20,12,,,,
67,-,Sound Of Legend,I'm So Excited,-,1,23,,,,
68,-,Antoine Malye,Paris (Lost Frequencies Radio Edit),-,68,2,,,,
69,down,Anyma,Pictures of You,62,62,5,,,,
70,up,David Guetta & Bebe Rexha,I'm Good (Blue),97,1,53,,,,
71,-,DJ SA,Zerb Mwaki​ (Remix),-,49,1,,,,
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,113,,,,
73,-,Nicky Jam & J Balvin,X,-,62,8,,,,
74,-,Riza Gobelez,2905,-,31,3,,,,
75,-,Lance Haynie,Autobahn (Bonus Track),-,75,1,,,,
76,-,Eric Prydz,Call on Me (Radio Mix),-,14,32,,,,
77,-,Shapes,Just Like You (feat. Kate McGill),-,42,3,,,,
78,down,Hoodfellas,3 (House Remix),72,72,2,,,,
79,down,Trinix & One-T,The Magic Key,76,1,40,,,,
80,down,Whitney Houston,I'm Every Woman,32,4,113,,,,
81,-,Roger Shah,Body and Mind,-,10,142,,,,
82,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,1,33,,,,
83,-,Meryem Benallal & DJ Nassim,Loughram (Deluxe Edit),-,35,3,,,,
84,-,Propellerheads,Spybreak! (Short One),-,18,4,,,,
85,-,P. Lion,Dream,-,4,35,,,,
86,-,Imanbek & BYOR,Belly Dancer,-,1,45,,,,
87,-,"Dubdogz, Ruback & Ticon",Dance Is The Answer (feat. Raja Ram),-,87,1,,,,
88,down,Sound Of Legend,God is a Girl,73,2,36,,,,
89,down,Stefano Noferini,F*****g House Muzik,65,55,9,,,,
90,-,Vicky Merlino,Neurovision (Aran Project Remix),-,74,1,,,,
91,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,39,20,,,,
92,-,Surface,Falling In Love,-,8,94,,,,
93,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,74,3,,,,
94,-,Willy William,Trompeta,-,2,65,,,,
95,-,Vernon Bara,Little Helper 357-1,-,53,4,,,,
96,up,Becky Hill & Sonny Fodera,Never Be Alone,98,96,2,,,,
97,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,31,11,,,,
98,down,Alok & Bebe Rexha,Deep In Your Love,93,31,7,,,,
99,-,Laurie Miller,Love Is a Natural Magical Thing,-,50,2,,,,
100,down,Purple Disco Machine & Sophie and the Giants,In The Dark,79,1,90,,,,
