Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,18,1,12,,,,
2,up,Sound Of Legend,I'm So Excited,9,1,11,,,,
3,down,Daft Punk,Veridis Quo,1,1,141,,,,
4,up,Mosimann,Dancing On My Own,8,1,9,,,,
5,up,Kungs,Clap Your Hands,11,1,20,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,18,,,,
7,-,P. Lion,Happy Children,-,7,4,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],75,3,17,,,,
9,-,Sister Sledge,We Are Family (Single Version),-,2,42,,,,
10,-,Ridney,The Inside (Richard Earnshaw Remix),-,10,1,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,49,,,,
12,-,"Calvin Harris, Sam Smith",Promises,-,3,137,,,,
13,up,Totally Enormous Extinct Dinosaurs,When the Lights Go,22,13,15,,,,
14,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),29,14,14,,,,
15,up,Omur Aykan,Cover It Up (7even(GR) Remix),30,1,43,,,,
16,-,Levitation,More Than Ever People (Original),-,16,10,,,,
17,-,Calvin Harris,Stay With Me,-,17,8,,,,
18,up,Stromae,Papaoutai,53,1,30,,,,
19,down,James Carter & Punctual,Body Language (feat. RBZ),16,16,6,,,,
20,-,Samantha James,Again and Again,-,8,61,,,,
21,up,Eric Prydz,Call on Me (Radio Mix),34,14,18,,,,
22,-,David Guetta,Flames (feat. Sia),-,5,37,,,,
23,-,Cerrone,Supernature (feat. Brendan Reilly),-,8,3,,,,
24,up,NoD,Watch the Sky,33,4,16,,,,
25,down,"Somma, yuma & Austin Tate",Harder We Fall (Extended),20,16,12,,,,
26,down,nok nok,Cold In California (feat. Clara Jo),23,9,3,,,,
27,-,Stromae,Tous les mêmes,-,1,18,,,,
28,down,Sylvain Armand,Silence,24,22,13,,,,
29,down,Firebeatz & Dubdogz,Give It Up,27,10,9,,,,
30,-,Cerrone,Look for Love (The Reflex Revision),-,30,1,,,,
31,-,Daft Punk,Da Funk,-,1,31,,,,
32,-,Stromae,Formidable,-,4,28,,,,
33,-,P. Lion,Dream,-,4,27,,,,
34,down,Zoë Badwi & Sgt Slick,Don't Mess with My Man (Sgt Slick Remix),31,24,5,,,,
35,up,David Guetta,Love Don't Let Me Go (Original Edit),78,5,111,,,,
36,-,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",-,36,1,,,,
37,up,Antoine Chambe,Dangerous (feat. Lucas Cozy),49,37,2,,,,
38,up,Kimotion,"Harder, Better, Faster, Stronger",46,35,5,,,,
39,up,Patrick Hernandez,Born to Be Alive (Mix 79),73,3,63,,,,
40,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),87,10,2,,,,
41,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,64,41,10,,,,
42,-,Assi El Hillani,احب الليل,-,42,3,,,,
43,-,"Dimitri Vegas, Like Mike, Tujamo & Felguk",Nova,-,13,10,,,,
44,up,LF SYSTEM,Hungry (For Love),45,44,5,,,,
45,up,Charades,Gimme the Funk,48,3,157,,,,
46,down,Todd Terry & Butter Rush,Ride On Time,44,21,2,,,,
47,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),19,19,7,,,,
48,down,Sigala,Rely On Me,40,27,2,,,,
49,up,Roger Shah,Take a Deep Breath,61,10,96,,,,
50,up,Break Machine,Street Dance,54,4,8,,,,
51,up,Roger Shah,Body and Mind,93,10,91,,,,
52,-,Grace Jones,I'm Not Perfect (But I'm Perfect for You),-,31,3,,,,
53,up,Roger Shah,Quiet Your Mind,58,11,104,,,,
54,-,Colonial One,Always On My Mind (The Madison Remix) [feat. Isa Bell],-,54,2,,,,
55,down,スティーヴ・アオキ & PollyAnna,Nobody,43,11,11,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,1,48,,,,
57,-,Cerrone,Give Me Love (feat. Brendan Reilly),-,22,2,,,,
58,down,Ofenbach,4U,41,3,32,,,,
59,-,Daft Punk,Around the World,-,2,78,,,,
60,-,Jocelyn Brown,Somebody's Else's Guy,-,3,27,,,,
61,-,Daft Punk,Burnin' (Edit Version),-,61,1,,,,
62,-,Afrojack,Dynamite (feat. Snoop Dogg) [Salvatore Ganacci & Jillionaire Remix],-,61,2,,,,
63,-,Daft Punk,One More Time (Short Radio Edit),-,1,45,,,,
64,-,Above & Beyond,Always (feat. Zoë Johnston),-,15,23,,,,
65,down,VIZE & R3HAB,One Last Time,55,11,9,,,,
66,up,Sam Karlson & Luke Delite,Because of You (Art of Tones Remix) [feat. Michelle Weeks],91,40,4,,,,
67,-,Shanti Celeste,Cutie,-,67,1,,,,
68,down,Just Kiddin,Do You Know,52,7,2,,,,
69,-,Hugo Kant,Before Midnight Tonight,-,4,5,,,,
70,-,France Joli,Gonna Get Over You,-,13,19,,,,
71,-,ニッキー・ミナージュ,Starships,-,6,3,,,,
72,down,Cerrone,Je suis Music (feat. Brendan Reilly),28,28,2,,,,
73,-,アヴィーチー,Wake Me Up,-,3,9,,,,
74,-,アヴィーチー,Hey Brother,-,2,111,,,,
75,down,House of Glass & PAS,Another Love (Radio Edit),42,16,8,,,,
76,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,11,4,,,,
77,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,104,,,,
78,-,Robert Abigail & DJ Rebel,Cuba (Radio Edit),-,78,1,,,,
79,down,Gala,Freed from Desire,17,1,74,,,,
80,-,Neon Valley,Dancin',-,34,41,,,,
81,-,Eli Escobar,Seein' You,-,55,4,,,,
82,-,Bushra,369,-,18,3,,,,
83,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],80,43,12,,,,
84,-,The New Jersey Connection,Love Don't Come Easy,-,10,55,,,,
85,-,Nostalgia 77,Seven Nation Army (Grant Phabao Remix) [Grant Phabao Remix],-,85,1,,,,
86,-,DJ Style & MC Loran,I Like to Move It (Edit Mix By DJ Kyx),-,15,4,,,,
87,-,Elektrik Disko,My Destiny,-,87,1,,,,
88,-,Paul Lock,Broad Daylight (feat. Anja Kicken) [Extended Mix],-,65,1,,,,
89,-,Ezel & Lee Wilson,Fire (Instrumental),-,89,1,,,,
90,up,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),99,39,2,,,,
91,-,Late Night Alumni,Guess Again,-,4,61,,,,
92,up,Mark Knight & Armand Van Helden,The Music Began to Play,97,23,8,,,,
93,down,Route 94,My Love (feat. Jess Glynne),57,13,49,,,,
94,-,Karizma,Work It Out (Mixed),-,63,1,,,,
95,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,7,11,,,,
96,-,Sonny Beau,Delicious,-,48,2,,,,
97,down,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,92,10,10,,,,
98,-,Solardo & Comanavago,You Make Me Feel,-,19,10,,,,
99,-,Groove Cocktail,One Love (Jonny Montana & Craig Stewart Remix),-,99,1,,,,
100,down,KSHMR,Anywhere's Home,50,19,14,,,,
