Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Daft Punk,Veridis Quo,4,1,133,,,,
3,up,Sound Of Legend,I'm So Excited,7,1,3,,,,
4,up,NoD,Watch the Sky,29,4,8,,,,
5,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,2,9,,,,
6,-,Minus 8 & Alina Amuri,For You,-,6,1,,,,
7,-,Stromae,Formidable,-,4,26,,,,
8,-,Sami Dee,U're the Best Thing (Dee's 67 East 3rd Street Mix),-,8,1,,,,
9,-,Technikore,Never Gonna Dance Again,-,1,1,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,41,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],25,3,9,,,,
12,down,Kungs,Clap Your Hands,11,1,13,,,,
13,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),15,5,6,,,,
14,-,Washerman83,Black Holes (Washerman83 Superdub),-,7,3,,,,
15,down,Omur Aykan,Cover It Up (7even(GR) Remix),10,1,36,,,,
16,-,Synapson,Fireball (feat. Broken Back),-,16,1,,,,
17,up,Willy William,Trompeta,23,2,33,,,,
18,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,35,,,,
19,down,Ray Dalton,The Best Is Yet To Come,5,5,15,,,,
20,down,Blaiz Fayah & Dj Fasta,No Matta,6,1,4,,,,
21,down,Roll le Barge,No filter Gauloise,14,14,4,,,,
22,-,St. Lundi,Nights Like This (Michael Calfan Remix),-,22,2,,,,
23,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,22,4,,,,
24,-,Maphex Deck,Damazus,-,24,1,,,,
25,-,David Ashok Ramani & Jonathan Elias,Percolator,-,25,1,,,,
26,-,Levitation,More Than Ever People (Original),-,16,9,,,,
27,-,Datassette,Mechanical Advantage,-,27,1,,,,
28,up,Answer Code Request,Calm Down,36,8,105,,,,
29,-,Kaan Elitok,Echoes,-,4,89,,,,
30,down,Oliver Tree & Robin Schulz,Miss You,22,2,3,,,,
31,up,"Dimitri Vegas, Like Mike, Tujamo & Felguk",Nova,62,13,5,,,,
32,-,Zedd & Alessia Cara,Stay,-,5,21,,,,
33,-,Ian Pooley,Spicy Snapper,-,33,13,,,,
34,up,Roger Shah,Quiet Your Mind,73,11,96,,,,
35,down,Sam Smith,Stay with Me (Darkchild Version),27,6,38,,,,
36,-,アヴィーチー,Wake Me Up,-,3,7,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,1,41,,,,
38,up,David Guetta,Flames (feat. Sia),40,5,31,,,,
39,-,Open Door,Breathe,-,39,1,,,,
40,-,Le Fat Club & Josselin Bordat,Red Satin,-,40,2,,,,
41,up,Colorblast,Killer (Edit),98,31,6,,,,
42,-,Mosimann,Dancing On My Own,-,1,1,,,,
43,-,DUCKWRTH,Sneaky,-,43,1,,,,
44,up,"Somma, yuma & Austin Tate",Harder We Fall (Extended),50,16,5,,,,
45,up,Dallerium,Lift Me Up,75,45,6,,,,
46,down,Major Lazer & Khalid,Trigger,33,2,13,,,,
47,-,Cesare Caccia,Move Your Body (Extended Mix),-,47,1,,,,
48,up,"Jamie Roy, Huxley & DJ Rae",Fantasy,86,42,5,,,,
49,up,Regard,Ride It,52,1,155,57,2019-10-06,13,2019-11-10
50,down,Stromae,Tous les mêmes,28,1,16,,,,
51,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,12,4,,,,
52,-,Rules,Carry You,-,7,31,,,,
53,up,David Guetta,Family Affair (Dance For Me),89,52,6,,,,
54,down,Armin van Buuren,One More Time (feat. Maia Wright),38,35,14,,,,
55,-,Vj DjMarco,Club House,-,55,3,,,,
56,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),56,3,46,,,,
57,-,Lenny Kravitz,Low (Edit),-,15,9,,,,
58,-,Sllash & Doppe,Aguella (Extended Mix),-,58,1,,,,
59,down,"SJAY Music, Jack wins & Clementine Douglas",Black Light (Extended),42,21,17,,,,
60,up,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],83,60,3,,,,
61,-,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,-,1,3,,,,
62,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),45,1,21,,,,
63,up,Dance 2 Trance,Power of American Natives (Radio Cut),100,22,10,,,,
64,-,Jack wins & SHELLS,Heartbreak,-,9,3,,,,
65,-,Lime,Come and Get Your Love (Remix),-,25,1,,,,
66,down,VIZE & R3HAB,One Last Time,53,11,2,,,,
67,up,Ofenbach,4U,67,3,25,,,,
68,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,26,8,,,,
69,down,Ray Mason Abe,Storm (Edit),39,33,6,,,,
70,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [James Hype Remix],-,70,1,,,,
71,down,Charades,Gimme the Funk,48,3,150,,,,
72,-,Mark Knight & Darius Syrossian,Get This Feeling (feat. Prospect Park) [Mixed],-,72,1,,,,
73,down,Solardo & Comanavago,You Make Me Feel,58,19,9,,,,
74,up,Öwnboss & FAST BOY,Left & Right,87,46,2,,,,
75,down,Sylvain Armand,Silence,66,22,6,,,,
76,up,"Calvin Harris, Sam Smith",Promises,92,3,132,,,,
77,down,Late Night Alumni,Guess Again,68,4,59,,,,
78,up,Master KG,Jerusalem (feat. Nomcebo Zikode),81,1,109,,,,
79,-,Sharon Redd,Can You Handle It,-,17,13,,,,
80,-,Microsillon,Lucky,-,80,1,,,,
81,-,Interface Palm,Readymade,-,81,1,,,,
82,-,Ofenbach & Fabich,Dip It Low,-,82,1,,,,
83,-,Milky Chance,Stolen Dance,-,6,47,,,,
84,down,Supermode,Tell Me Why (Meduza Extended Remix),31,31,3,,,,
85,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),84,14,6,,,,
86,-,Samantha James,Again and Again,-,8,58,,,,
87,-,Nicky Night Time,Someone New (feat. Natasha Eklove),-,46,4,,,,
88,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,107,,,,
89,-,Route 94,My Love (feat. Jess Glynne),-,13,43,,,,
90,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,77,1,5,,,,
91,-,Firebeatz & Dubdogz,Give It Up,-,10,1,,,,
92,-,Sister Sledge,He's the Greatest Dancer,-,45,29,,,,
93,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",76,26,63,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,23,104,,,,
95,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),95,23,14,,,,
96,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,63,41,4,,,,
97,down,スティーヴ・アオキ & PollyAnna,Nobody,55,11,3,,,,
98,down,Dubdogz & Zerky,Sun Goes Down (Sound Of Violence),82,39,6,,,,
99,-,"Sonny Fodera, Gorgon City & Danny Howard",Remember (feat. Stevie Appleton),-,99,1,,,,
100,-,Alesso & Katy Perry,When I'm Gone,-,3,18,,,,
