Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,1,1,97,,,,
2,up,The Champions,We Are the Champions,26,2,2,,,,
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,84,3,109,,,,
4,up,Cosmic Gate,Sign of the Times (Radio Edit),56,4,2,,,,
5,up,Daft Punk,One More Time (Short Radio Edit),11,1,27,,,,
6,-,Cerrone,Générique (Début),-,6,1,,,,
7,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,7,2,11,,,,
8,up,Kotn,Bang (mix),23,7,3,,,,
9,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,4,3,,,,
10,down,Stephan Eicher,Déjeuner En Paix,2,2,4,,,,
11,-,Alesso & Katy Perry,When I'm Gone,-,3,1,,,,
12,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,12,1,,,,
13,-,Daft Punk,Robot Rock,-,1,3,,,,
14,-,Sharon Redd,Never Give You Up,-,14,1,,,,
15,down,Kungs,Lipstick (Extended),12,2,10,,,,
16,up,Tinlicker & Helsloot,Because You Move Me,41,3,8,,,,
17,down,Zedd & Alessia Cara,Stay,5,5,9,,,,
18,down,Robin Schulz & Dennis Lloyd,Young Right Now,8,2,8,,,,
19,-,The Black Eyed Peas,I Gotta Feeling (Laidback Luke Remix),-,19,1,,,,
20,-,Damien Rice,It Takes a Lot to Know a Man,-,20,1,,,,
21,-,Bellini,Samba de Janeiro,-,1,43,,,,
22,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,22,1,,,,
23,-,4le6,Mix Reggaeton 7,-,3,12,,,,
24,-,Tyros,Mercy (feat. Zano),-,20,9,,,,
25,-,The Sugarhill Gang,Rapper's Delight,-,25,1,,,,
26,-,Nik Sun,Subway,-,7,8,,,,
27,up,Roger Shah,Quiet Your Mind,66,11,58,,,,
28,-,MONDTEK,ALIVE (PH Electro Remix),-,14,1,,,,
29,down,Christine and the Queens,Christine,16,4,2,,,,
30,-,Passenger 10,Cranberry (Club Mix),-,30,1,,,,
31,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,67,,,,
32,down,Roger Shah,Take a Deep Breath,28,10,56,,,,
33,-,Roudoudou,Ecoute ce scratch,-,23,4,,,,
34,down,Roger Shah,Body and Mind,27,10,58,,,,
35,down,Charades,Gimme the Funk,29,3,107,,,,
36,up,Answer Code Request,Calm Down,40,8,68,,,,
37,up,Acraze,Do It To It (Extended Mix),62,37,3,,,,
38,down,Jitwam & Cosmo's Midnight,Feel Good,14,14,4,,,,
39,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",60,26,34,,,,
40,up,Bruno Be & Kiko Franco,Friday Night (It's Not Right),43,25,8,,,,
41,down,Moby,Porcelain (Push the Button) [Above & Beyond Remix] [ABGT 198},25,25,2,,,,
42,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,5,,,,
43,-,Sister Sledge,We Are Family (Single Version),-,2,36,,,,
44,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,12,4,,,,
45,down,David Guetta & Sia,Let's Love,38,1,58,84,2020-11-22,81,2020-11-29
46,-,Tarek Yamani,Hilal,-,46,1,,,,
47,-,Martin Deejay,It's Raining Men (Radio Edit),-,47,1,,,,
48,up,Master KG,Jerusalem (feat. Nomcebo Zikode),48,1,79,,,,
49,down,Major Lazer,Que Calor (with J Balvin & El Alfa) [Damien N-Drix Remix],42,39,2,,,,
50,-,Twins,Plavi Slon,-,32,2,,,,
51,-,Dinka,Wuthering Heights,-,33,1,,,,
52,-,Martin Solveig & Dragonette,Hello,-,18,1,,,,
53,-,Kaan Elitok,Echoes,-,4,60,,,,
54,-,Amazonics,Lovin' You (Astrovoid Remix),-,54,1,,,,
55,up,MIKA,"Relax, Take It Easy",59,49,4,,,,
56,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,21,4,,,,
57,-,Peven Everett,Stuck,-,57,1,,,,
58,-,N'to,Alter Ego,-,44,1,,,,
59,-,Sharon Redd,Can You Handle It,-,17,11,,,,
60,-,Skyy,First Time Around (John Morales M&M Mix),-,60,1,,,,
61,-,StadiumX,Where Are You Now (Extended Mix),-,32,9,,,,
62,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,5,5,,,,
63,up,Milky Chance,Stolen Dance,79,6,12,,,,
64,down,Regard,Ride It,51,1,114,57,2019-10-06,13,2019-11-10
65,up,Alex Mills,Worst Enemy,76,20,9,,,,
66,up,Kungs,Lipstick,72,59,5,,,,
67,-,I Hear Disorder,Rococo,-,67,1,,,,
68,-,Moonrider & Aveo,Patronus,-,55,2,,,,
69,-,"Jeanne Folly, Bazooka, Hector Zazou, VXZ 375 & J. L Hennig",I Love You S...,-,46,2,,,,
70,-,Inner City,Good Life (CJ's Living Good Club Mix),-,70,1,,,,
71,-,Major Lazer,Can't Take It From Me (feat. Skip Marley),-,71,1,,,,
72,-,Sister Sledge,He's the Greatest Dancer,-,45,19,,,,
73,-,Ava Max,Kings & Queens (Fairlane Remix),-,68,1,,,,
74,up,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],88,11,3,,,,
75,down,The New Jersey Connection,Love Don't Come Easy,46,10,33,,,,
76,-,Herley Johnson Jr.,Do It,-,34,30,,,,
77,down,Starsailor,Four to the Floor (Thin White Duke Mix - Short Version),73,73,2,,,,
78,-,IAmChino & Pitbull,Discoteca,-,6,1,,,,
79,-,Rules,Carry You,-,7,22,,,,
80,-,Kaidi Tatham,He Laughs She Cries,-,80,1,,,,
81,-,Unique,What I Got Is What You Need,-,7,15,,,,
82,-,James Dymond & Katty Heath,Wilderness of Mirrors (Extended Mix),-,52,8,,,,
83,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,71,5,,,,
84,-,Daft Punk,Harder Better Faster Stronger,-,1,62,,,,
85,-,The Love Club,Hot Summer Nights,-,10,21,,,,
86,-,Just Kiddin,Sweetest Thing (Club Mix),-,51,8,,,,
87,-,Purple Haze,Recover (Extended Mix),-,87,1,,,,
88,down,"Calvin Harris, Sam Smith",Promises,33,3,111,,,,
89,-,Nihil Young & Paige,My Eyes,-,61,15,,,,
90,-,Max Graham,Why This Is Goodbye (Album Mix) [feat. Jessica Riddle],-,38,11,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,87,,,,
92,-,Vengaboys,1999 (I Wanna Go Back) [The Hommage Remix],-,92,1,,,,
93,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,54,4,,,,
94,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,14,,,,
95,-,Whitney Houston,I'm Every Woman,-,4,60,,,,
96,-,David Guetta,Flames (feat. Sia),-,5,6,,,,
