Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nick Kingsley,Do It Again,-,1,1,,,,
2,up,Sia,1+1 (Banx & Ranx Remix),32,2,12,,,,
3,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,23,2,2,,,,
4,down,Daft Punk,Veridis Quo,1,1,88,,,,
5,-,Hugo Kant,Before Midnight Tonight,-,4,1,,,,
6,-,Kungs,Lipstick (Extended),-,2,1,,,,
7,-,Technotronic,Pump Up the Jam (Edit),-,7,9,,,,
8,-,Chaka Khan,Like Sugar (Extended Mix),-,8,1,,,,
9,up,Hugo Kant,This Old Tune,34,9,3,,,,
10,up,Roger Shah,Take a Deep Breath,30,10,47,,,,
11,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],2,2,3,,,,
12,-,Hugo Kant,This Old Tune (Blossom Remix),-,9,1,,,,
13,down,No Doubt,Don't Speak,7,7,4,,,,
14,-,Hugo Kant,June,-,6,3,,,,
15,up,David Guetta,Flames (feat. Sia),63,5,2,,,,
16,-,Hugo Kant,Koka,-,16,1,,,,
17,down,Answer Code Request,Calm Down,8,8,59,,,,
18,-,Colin Hennerz,Cthulhu,-,5,3,,,,
19,-,James Blake,A Case of You,-,12,3,,,,
20,down,4le6,Mix Reggaeton 7,3,3,4,,,,
21,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,21,1,,,,
22,-,Stromae,Carmen,-,22,1,,,,
23,-,Monty,One Month Later,-,23,1,,,,
24,down,Roger Shah,Quiet Your Mind,18,11,49,,,,
25,-,Cerrone,Supernature,-,9,7,,,,
26,down,Saudade,Another Life,4,4,8,,,,
27,-,Marengo,Puente de Esperanza,-,27,1,,,,
28,-,The Beloved,Sweet Harmony (Live the Dream Mix),-,28,1,,,,
29,up,Regard,Ride It,59,1,105,57,2019-10-06,13,2019-11-10
30,down,Deeperlove,Say You Love Me,9,9,18,,,,
31,-,Viola Wills,If You Leave Me Now,-,31,1,,,,
32,down,Kronan & Nyaruach,Gatluak (Bakermat Remix),20,12,5,,,,
33,up,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],71,19,2,,,,
34,up,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],85,33,18,,,,
35,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),16,8,4,,,,
36,up,Roger Shah,Body and Mind,50,10,49,,,,
37,-,P. Lion,Dream,-,4,12,,,,
38,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),54,3,5,,,,
39,-,HRRTZ,Paper Aeroplane (feat. Leo Stannard),-,39,9,,,,
40,-,Hugh Tracey,Umefika Marangu,-,40,1,,,,
41,-,Nicola Cruz,Prender el Alma,-,41,2,,,,
42,-,Djow,Bel Bont el 3areed,-,28,11,,,,
43,-,EDM Hits Now!,The One That Saves Me,-,43,1,,,,
44,down,Oden & Fatzo,Lauren,5,5,3,,,,
45,down,Kevin McKay & Norman Doray,Let Me Work On You (Extended Mix),38,21,11,,,,
46,-,Boris Way,Pink Soldiers,-,7,1,,,,
47,-,Nicola Cruz,Colibria,-,47,3,,,,
48,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,48,1,,,,
49,-,SONA,Will Never be the Same,-,49,1,,,,
50,-,Topic,Breaking Me (feat. A7S),-,1,82,94,2020-03-01,8,2020-08-16
51,down,Charades,Gimme the Funk,45,3,98,,,,
52,-,Jamiroquai,Too Young to Die,-,8,19,,,,
53,-,Hugh Tracey,Abamalaya,-,53,1,,,,
54,down,Miguel Migs,Back Tonight (feat. Martin Luther) [Aeroplane Extended Remix],14,14,6,,,,
55,down,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,26,26,3,,,,
56,up,StadiumX,Where Are You Now (Extended Mix),88,32,4,,,,
57,up,Coldplay,Hymn for the Weekend,98,5,2,,,,
58,-,Amanda Lear,More (Radio Edit),-,6,1,,,,
59,-,Skornik & Zab,Viral Evolution,-,37,3,,,,
60,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,100,60,2,,,,
61,-,Agoria,Code 1026,-,61,1,,,,
62,down,Rules,Carry You,17,7,14,,,,
63,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,56,,,,
64,down,"Calvin Harris, Sam Smith",Promises,27,3,105,,,,
65,up,Mel Brooks,It's Good to Be King,94,6,42,,,,
66,down,D.White,Don't Be Shy (Extended Mix),46,1,11,,,,
67,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,42,,,,
68,down,Trinix,Sweet Dreams,39,4,22,,,,
69,down,Milky Chance,Stolen Dance,66,6,4,,,,
70,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,13,5,,,,
71,down,Roog,If Everything Went My Way (Earth N Days Remix),25,25,6,,,,
72,-,Nik Sun,Subway,-,7,1,,,,
73,-,"David Guetta, Moné, Chris Willis & Joachim Garraud",Money (Radio Edit),-,39,2,,,,
74,down,Above & Beyond,Always (feat. Zoë Johnston),22,15,17,,,,
75,down,David Guetta,Love Don't Let Me Go (Original Edit),52,5,77,,,,
76,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,3,105,,,,
77,-,Jaydee,Plastic Dreams (Radio Edit),-,52,2,,,,
78,-,Amanda Lear,La rumeur,-,78,1,,,,
79,down,Tinlicker & Robert Miles,Children (Edit Mix),33,2,7,,,,
80,-,Gala,Freed from Desire,-,1,42,,,,
81,down,アヴィーチー,Hey Brother,48,2,81,,,,
82,-,Nicola Cruz,Cumbia del Olvido,-,82,3,,,,
83,down,Master KG,Jerusalem (feat. Nomcebo Zikode),51,1,70,,,,
84,down,Niniola,Look Like Me,49,39,5,,,,
85,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),19,4,21,,,,
86,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,86,1,,,,
87,down,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Extended Remix],47,46,11,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,61,1,81,,,,
89,-,Valerie Dore,Get Closer,-,89,1,,,,
90,down,Ferry Tayle & Dan Stone,Resilience (Extended Mix),76,54,3,,,,
91,-,Kygo & Miguel,Remind Me to Forget,-,32,7,,,,
92,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,22,,,,
93,-,Daft Punk,Around the World,-,2,62,,,,
94,-,Alex Mills,Worst Enemy,-,20,1,,,,
95,-,Robin Schulz,In Your Eyes (feat. Alida),-,83,1,95,2020-03-08,54,2020-04-05
96,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,1,69,,,,
97,-,Sam Smith,Stay with Me (Darkchild Version),-,6,11,,,,
98,down,Daft Punk,Harder Better Faster Stronger,84,1,59,,,,
99,-,"Ridney, Natalie Wood & Dario D'Attis",Sunshine (Dario D'Attis Remix),-,97,1,,,,
100,-,One t,The Magic Key,-,5,7,,,,
