Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Solveig & Dragonette,Hello (Radio Edit),2,1,28,,,,
2,down,Calvin Harris,Summer (Extended Mix),1,1,4,,,,
3,up,Martin Solveig & Dragonette,Hello (Club Edit),3,2,6,,,,
4,-,Whitney Houston,I'm Every Woman,-,4,45,,,,
5,-,Galantis,No Money,-,5,2,,,,
6,-,Kenny James,Can't Keep Holdin' On,-,6,1,,,,
7,down,Daft Punk,Veridis Quo,5,1,73,,,,
8,-,Neida,Dso,-,8,1,,,,
9,-,Calvin Harris,My Way,-,8,13,,,,
10,-,Jamiroquai,Too Young to Die,-,8,15,,,,
11,-,Misterdjay,Intro 2014,-,11,17,,,,
12,-,Martin Solveig,My Love,-,8,25,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,7,37,,,,
14,down,Sharon Redd,Never Give You Up,13,4,10,,,,
15,up,Sister Sledge,We Are Family (Single Version),15,2,30,,,,
16,-,Bruno Bertoli,Bella Italia,-,11,2,,,,
17,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),16,2,12,,,,
18,-,Claude François,17 Ans,-,18,1,,,,
19,down,David Guetta & Sia,Let's Love,6,1,39,84,2020-11-22,81,2020-11-29
20,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,10,,,,
21,-,Bellini,Samba de Janeiro,-,1,29,,,,
22,-,Jocelyn Brown,Somebody's Else's Guy,-,3,18,,,,
23,-,Game Boys,Tetris,-,20,4,,,,
24,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,19,3,,,,
25,down,Robin Schulz,Titel 9,21,2,14,,,,
26,-,Breakshift,Solomon Vandi,-,26,1,,,,
27,up,"Calvin Harris, Sam Smith",Promises,41,3,83,,,,
28,down,Kungs,Paris,22,22,2,,,,
29,-,Ambrela,Praha,-,29,1,,,,
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,47,,,,
31,up,Surface,Falling In Love,37,8,47,,,,
32,down,LUDE,Missing You (feat. Trevor de Verteuil),19,10,13,,,,
33,down,Moby,Porcelain (Above & Beyond Remix),25,1,37,,,,
34,-,Andy Chandler & Ali Rose,Strangers in the Night,-,34,1,,,,
35,down,Regard,Ride It,32,1,83,57,2019-10-06,13,2019-11-10
36,up,Lenny Kravitz,Low (Edit),45,15,5,,,,
37,-,Ophélie Winter,Shame On U,-,9,2,,,,
38,-,Ryan Paris,Dolce Vita,-,13,2,,,,
39,down,Cerrone,Give Me Love,38,7,9,,,,
40,up,Roger Shah,Take a Deep Breath,40,10,26,,,,
41,-,Lsdmonkey,Twinkle,-,41,1,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,3,83,,,,
43,up,Charades,Gimme the Funk,46,3,76,,,,
44,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,3,,,,
45,-,Tippy Toes,Under Toes,-,45,1,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,23,79,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,48,,,,
48,-,Duckman,Tw3rp,-,48,1,,,,
49,up,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),69,8,7,,,,
50,up,Ian Pooley,Spicy Snapper,80,33,2,,,,
51,-,The Avalanches,Frontier Psychiatrist,-,51,2,,,,
52,up,Ed Sheeran,Shape of You (NOTD Remix),66,3,68,,,,
53,up,Quadratschulz,First Universal Cybernetic&amp;#8203;-&amp;#8203;Kinetic&amp;#8203;-&amp;#8203;Ultramicro&amp;#8203;-&amp;#8203;Programmer (FUCKUP),61,51,15,,,,
54,-,deadmau5 & Eric Prydz,The Veldt (feat. Chris James) [Edit],-,54,1,,,,
55,down,David Guetta & Sia,Flames (Extended),48,8,61,,,,
56,-,KT-KLIZM,Meltdown Base,-,45,1,,,,
57,up,アヴィーチー,Hey Brother,65,2,63,,,,
58,down,Answer Code Request,Calm Down,27,8,40,,,,
59,up,Late Night Alumni,Guess Again,83,4,35,,,,
60,-,Chase & Status,Shut Up (feat. Suku),-,60,1,,,,
61,up,Le Pedre,Tonight,79,35,9,,,,
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,5,70,,,,
63,-,Ralphie B.,Terra Prime (Extended Mix),-,55,3,,,,
64,-,La Tija,"Dolce Vita, Dolce Vita",-,35,4,,,,
65,down,Neon Valley,Dancin',50,34,13,,,,
66,-,Angelo Branduardi,Ballo in fa diesis minore (Celtika Extended Version),-,66,1,,,,
67,up,Remix Kingz,Ahi Challenge (TikTok Dance),71,55,2,,,,
68,up,JoC H & Gon Laserna,8290,89,48,3,,,,
69,-,Sister Sledge,He's the Greatest Dancer,-,45,4,,,,
70,-,Martin Solveig,All Stars (feat. ALMA),-,10,76,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,23,1,64,,,,
72,-,Mack Jaramillo,Ping Pong Sumer,-,72,1,,,,
73,down,Daft Punk,Around the World,53,2,43,,,,
74,-,Koreless,4D,-,74,1,,,,
75,-,Umby DJ,Last Night a DJ Saved My Life (Extended Remix),-,1,4,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,81,,,,
77,-,Bixx,The High Road (Extended Mix),-,77,2,,,,
78,-,Freddy Gonzalez,Delicious (feat. Rachel G),-,44,2,,,,
79,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,15,1,,,,
80,-,Paco and Flaco and Coco,He's Here,-,41,1,,,,
81,-,Wohlgy,The Game (Matt Holliday Remix),-,21,7,,,,
82,down,Daft Punk,One More Time,20,1,54,,,,
83,-,Ultra Naté,Free (Live Your Life) [B-Sights Remix 2020] [Extended],-,44,11,,,,
84,-,Elena Hughes,Voiced,-,37,4,,,,
85,up,Adelphi Music Factory,People Everywhere (Can You Feel It?) [Club Mix],99,85,3,,,,
86,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,32,10,,,,
87,down,Roger Shah,Body and Mind,33,10,32,,,,
88,-,Sharon Redd,Can You Handle It,-,17,9,,,,
89,-,Hugo Cantarra,Vie parisienne (Hugo cantarra & Emmanuel Diaz Remix),-,60,1,,,,
90,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,62,,,,
91,down,Mephisto,Forever Mine,43,18,12,,,,
92,-,Talla 2XLC,Carpe Diem (Extended Mix),-,92,1,,,,
93,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,23,,,,
94,-,Twolegs,Satin Deep,-,63,1,,,,
95,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,33,1,,,,
96,-,Vaffamix,Bola bola (Vaffa Cosmic Remix),-,96,1,,,,
97,down,twocolors,Lovefool,75,51,10,,,,
98,-,Oliver Huntemann,Only the Paranoid Survive,-,98,2,,,,
99,-,Arctic Ocean & Henry Moe,Resurgence (Extended Mix),-,75,3,,,,
100,-,Moon Ray,Comanchero (Vocal Extended),-,1,23,,,,
