Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer (Extended Mix),1,1,7,,,,
2,up,Calvin Harris,Summer,2,2,10,,,,
3,up,Kungs,Clap Your Hands,29,1,2,,,,
4,up,Patrick Hernandez,Born to Be Alive (Mix 79),92,3,37,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,17,,,,
6,up,Imanbek & BYOR,Belly Dancer,7,1,10,,,,
7,up,Sound Of Legend,Maniac,10,1,10,,,,
8,up,Daft Punk,Veridis Quo,11,1,116,,,,
9,up,David Guetta,Flames (feat. Sia),69,5,11,,,,
10,-,Jax Jones,Where Did You Go? (feat. MNEK),-,10,1,,,,
11,up,Öwnboss & SEVEK,Move Your Body,36,6,16,,,,
12,up,Willy William,Trompeta,12,2,9,,,,
13,up,Ofenbach,4U,15,3,4,,,,
14,down,Calvin Harris,Summer (Twoloud Remix),5,5,4,,,,
15,down,Gala,Freed from Desire,13,1,60,,,,
16,up,Milky Chance,Stolen Dance,56,6,26,,,,
17,up,Omur Aykan,Cover It Up (7even(GR) Remix),30,1,13,,,,
18,-,Samantha James,Again and Again,-,8,47,,,,
19,down,Delegation,Darlin' (I Think About You),6,6,18,,,,
20,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,44,,,,
21,-,Daft Punk,Short Circuit,-,21,1,,,,
22,-,Lolo Ferrari,Airbag Generation (Radio Mix),-,22,1,,,,
23,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Creative Source,-,23,2,,,,
24,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),25,11,10,,,,
25,up,"Dynoro, HVME & Gaudini",Why Why Why,64,8,2,,,,
26,-,Tyros,Mercy (feat. Zano),-,20,12,,,,
27,down,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),4,1,5,,,,
28,up,Boris Way,Gold (feat. Bandana),40,28,3,,,,
29,-,African Corporation,Unity (feat. Jerry Julian),-,8,3,,,,
30,-,David Bowie,Loving the Alien (Single Version) [2002 Remaster],-,30,1,,,,
31,up,R3HAB,My Pony,53,13,6,,,,
32,down,Robin Schulz & Dennis Lloyd,Young Right Now,23,2,27,,,,
33,-,Coldplay,Hymn for the Weekend,-,5,7,,,,
34,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,32,23,5,,,,
35,up,SIDEPIECE,Don’t Keep Me Waiting,54,22,9,,,,
36,-,Jestofunk,The Ghetto,-,36,2,,,,
37,-,Tanita Tikaram,Twist In My Sobriety (Edit),-,14,2,,,,
38,-,Madrid de los Austrias,Para Don Alonso (Yam Who? Rework),-,38,1,,,,
39,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),43,29,16,,,,
40,up,Nik Sun,Subway,72,7,22,,,,
41,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),59,3,25,,,,
42,-,Max Graham,Why This Is Goodbye (Album Mix) [feat. Jessica Riddle],-,38,13,,,,
43,down,Answer Code Request,Calm Down,22,8,82,,,,
44,up,Coldplay,A Sky Full of Stars,74,1,29,,,,
45,-,KT-KLIZM,Meltdown Base,-,45,2,,,,
46,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,37,28,12,,,,
47,down,Kaan Elitok,Echoes,39,4,77,,,,
48,-,Marsh,Calling (Abgt465),-,48,2,,,,
49,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,2,29,,,,
50,down,Roger Shah,Take a Deep Breath,46,10,74,,,,
51,up,Charades,Gimme the Funk,55,3,126,,,,
52,up,Nick Martin,Red Lion (Deniz Koyu Radio Edit),98,52,4,,,,
53,-,Dave Spoon,Steels (Catz ‘N Dogz Remix),-,43,9,,,,
54,-,Kraak & Smaak,Hands of Time (feat. Alxndr London),-,54,1,,,,
55,down,Piero Pirupa,We Don’t Need,45,45,3,,,,
56,down,LP,Lost on You,42,6,17,,,,
57,-,The Magician,Ready To Love,-,50,1,,,,
58,-,Jaymie Silk,Freedom For Everybody,-,58,1,,,,
59,-,Cerrone,Supernature,-,9,10,,,,
60,-,Vincent Leibovitz,Memories or Dreams,-,39,1,,,,
61,up,Tinlicker & Helsloot,Because You Move Me,70,3,25,,,,
62,up,Regard,Ride It,65,1,132,57,2019-10-06,13,2019-11-10
63,-,Jaymie Silk,"Stop Singing, Start Swinging",-,63,1,,,,
64,down,"Random Soul, Dutchican Soul & Nada Leigh",Will You Be the One (Extended Mix),47,38,9,,,,
65,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,123,,,,
66,down,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,35,35,2,,,,
67,-,Tarwater,To Describe You,-,10,4,,,,
68,down,Belters Only,Make Me Feel Good (feat. Jazzy),44,22,14,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),63,1,94,,,,
70,-,Various Artists,Illusion,-,6,8,,,,
71,-,Firebeatz,Don't Stop Moving,-,26,1,,,,
72,-,David Guetta & Sia,Let's Love,-,1,66,84,2020-11-22,81,2020-11-29
73,-,Always April,Teer (feat. Antoine Massaad & Yara Korkomaz),-,25,3,,,,
74,-,Dance 2 Trance,Power of American Natives (Radio Cut),-,22,6,,,,
75,-,Nora En Pure,Come With Me,-,75,1,,,,
76,down,Stromae,Tous les mêmes,16,1,8,,,,
77,-,Jean-Francois Morin & Nicolas Mizrachi,Falsely Accused,-,41,3,,,,
78,down,Mel Brooks,It's Good to Be King,48,6,55,,,,
79,up,Stromae,Formidable,81,4,9,,,,
80,down,Roger Shah,Quiet Your Mind,62,11,75,,,,
81,up,Ross Quinn,The Otherside,97,50,6,,,,
82,-,Neon Valley,Dancin',-,34,37,,,,
83,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,33,35,,,,
84,-,OAI & Heard Right,Comeback,-,84,1,,,,
85,-,Airtek,Together Forever,-,85,1,,,,
86,-,Moon Ray,Comanchero (Vocal Extended),-,1,43,,,,
87,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,46,,,,
88,-,The Weather Girls,It's Raining Men,-,15,2,,,,
89,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,14,7,,,,
90,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,18,,,,
91,-,Assi El Hillani,احب الليل,-,42,2,,,,
92,-,Various Artists,"Continuous Mix, Pt. 2",-,34,1,,,,
93,-,Ander,Sometimes I Feel Like a Motherless Child,-,66,2,,,,
94,-,The New Jersey Connection,Love Don't Come Easy (Instrumental),-,80,1,,,,
95,-,Lolo Ferrari,Airbag Generation (Extended Radio Mix),-,85,1,,,,
96,-,Tracy Weber,Sure Shot (Larry Levan Mix),-,16,5,,,,
97,-,Eden Prince & Alex Mills,This Feeling,-,6,6,,,,
98,-,Advance,"Take Me to the Top (12"" Mix)",-,17,3,,,,
99,-,Chemise,She Can't Love You,-,18,11,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,92,,,,
