Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,Summer (Extended Mix),-,1,2,,,,
2,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,26,,,,
3,-,Martin Solveig & Dragonette,Hello (Club Edit),-,2,4,,,,
4,down,Robin Schulz,Titel 9,2,2,12,,,,
5,down,Daft Punk,Veridis Quo,1,1,71,,,,
6,-,Hugo Kant,June,-,6,2,,,,
7,-,MEUTE,The Man with the Red Face (Live in Paris),-,7,1,,,,
8,-,Jamiroquai,Virtual Insanity,-,7,20,,,,
9,down,David Guetta & Sia,Let's Love,6,1,37,84,2020-11-22,81,2020-11-29
10,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,5,15,,,,
11,-,Raze,Break 4 Love,-,4,11,,,,
12,up,MOTi,Stay (feat. Alida) [Extended Mix],90,11,7,,,,
13,-,Change,Make Me (Go Crazy) [OPOLOPO Remix],-,13,1,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,45,,,,
15,down,Moby,Porcelain (Above & Beyond Remix),7,1,35,,,,
16,-,Calvin Harris,Summer (Twoloud Remix),-,5,1,,,,
17,-,Laurent Garnier,Coloured City,-,17,1,,,,
18,up,Mephisto,Forever Mine,53,18,10,,,,
19,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,2,10,,,,
20,up,Game Boys,Tetris,32,20,3,,,,
21,down,Velour,Plato's Retreat,19,5,3,,,,
22,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,22,2,,,,
23,-,Roudoudou,Ecoute ce scratch,-,23,2,,,,
24,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,21,2,,,,
25,-,Kaan Elitok,Echoes,-,4,49,,,,
26,-,Cover Unders,Last Night a D.J. Saved My Life,-,6,2,,,,
27,down,"Calvin Harris, Sam Smith",Promises,17,3,81,,,,
28,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,61,,,,
29,-,Dope Smugglaz,The Word (PMT Remix),-,29,1,,,,
30,-,アヴィーチー,Hey Brother,-,2,61,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,3,81,,,,
32,-,Misterdjay,Intro 2014,-,11,16,,,,
33,down,Answer Code Request,Calm Down,31,8,38,,,,
34,-,Ultimate,Ritmo De Brazil,-,7,9,,,,
35,down,Scoob & Freez,Jungle Deep (DJ Spen Remix),13,7,2,,,,
36,-,Cosy Nghtmre,La Beaufétie,-,5,1,,,,
37,up,Ed Sheeran,Shape of You (NOTD Remix),56,3,66,,,,
38,up,Superfunk,I Can Feel It,59,27,9,,,,
39,-,The Black Dog,Business Car Park 9,-,39,1,,,,
40,down,Surface,Falling In Love,39,8,45,,,,
41,down,Regard,Ride It,30,1,81,57,2019-10-06,13,2019-11-10
42,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,40,2,,,,
43,-,Dunn Pearson Jr.,Groove On Down,-,3,11,,,,
44,-,Whiteroom,The Whiteroom (Ehren Stowers Remix) [Mixed],-,44,1,,,,
45,-,Technoposse,Da da Da (Extended Mix),-,7,7,,,,
46,-,SECAL & Slydee,Everything's Gonna Be Alright (Extended Mix),-,46,1,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,67,3,71,,,,
48,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,46,,,,
49,down,Nilüfer Yanya,Hey,27,20,2,,,,
50,-,The Detroit Escalator Co.,The Inverted Man (Dreaming),-,50,1,,,,
51,-,4 Clubbers,Children (Future Breeze vs. Junkfood Junkies Mix),-,51,1,,,,
52,down,Roger Shah,Take a Deep Breath,29,10,24,,,,
53,down,Charades,Gimme the Funk,23,3,74,,,,
54,-,Birds of Mind,Ankara,-,30,2,,,,
55,down,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],42,11,11,,,,
56,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,18,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,46,1,62,,,,
58,up,Daft Punk,Around the World,75,2,41,,,,
59,down,David Guetta & Sia,Flames (Extended),9,8,59,,,,
60,down,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),37,8,5,,,,
61,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,61,2,,,,
62,down,Dannic,Forever (feat. Bright Lights),45,45,2,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,5,16,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,23,77,,,,
65,-,Michael Jackson,Blood On the Dance Floor,-,43,1,,,,
66,up,Quadratschulz,First Universal Cybernetic&amp;#8203;-&amp;#8203;Kinetic&amp;#8203;-&amp;#8203;Ultramicro&amp;#8203;-&amp;#8203;Programmer (FUCKUP),72,51,13,,,,
67,-,Lustral,Still Loving You,-,38,9,,,,
68,down,twocolors,Lovefool,52,51,8,,,,
69,-,Eric Franchet,Souffrance,-,49,1,,,,
70,-,Freddy Gonzalez,Delicious (feat. Rachel G),-,44,1,,,,
71,-,Daft Punk,Digital Love,-,1,8,,,,
72,down,Roger Shah,Quiet Your Mind,38,11,28,,,,
73,-,Ultra Naté,Free (Live Your Life) [B-Sights Remix 2020] [Extended],-,44,10,,,,
74,down,Daft Punk,One More Time,44,1,52,,,,
75,down,Late Night Alumni,Guess Again,64,4,33,,,,
76,-,gardenstate,Arpology,-,76,1,,,,
77,-,Mogo,Facial Recognition,-,77,1,,,,
78,up,Dua Lipa,Love Again (Horse Meat Disco Remix),99,45,7,,,,
79,down,Daft Punk,Harder Better Faster Stronger,10,1,44,,,,
80,-,Iñigo Montoya,.E.S,-,17,1,,,,
81,down,York,On the Beach (Kryder Extended Remix),76,44,7,,,,
82,up,Neon Valley,Dancin',92,34,11,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,48,3,79,,,,
84,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,1,1,,,,
85,down,Topic,Breaking Me (feat. A7S),57,1,66,94,2020-03-01,8,2020-08-16
86,-,Kajagoogoo,Too Shy,-,64,3,,,,
87,down,Souleance,Mont Maudit,58,43,4,,,,
88,-,ダン・ハートマン,Instant Replay,-,12,11,,,,
89,-,Rodge,Never Knew About Love (feat. Joe Killington),-,89,1,,,,
90,-,Sister Sledge,He's the Greatest Dancer,-,45,3,,,,
91,down,Herley Johnson Jr.,Do It,73,34,14,,,,
92,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,92,1,,,,
93,-,Martin Solveig,All Stars (feat. ALMA),-,10,75,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),81,5,68,,,,
95,-,Ananda,Already Among Us,-,95,1,,,,
96,-,Arctic Ocean & Henry Moe,Resurgence (Extended Mix),-,75,2,,,,
97,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,8,,,,
98,-,Route 94,My Love (feat. Jess Glynne),-,13,12,,,,
99,-,"Klubbingman, Andy Jay Powell & DJ Fait",You Look Like Fire (feat. Kim Alex) [Klubbingman & Andy Jay Powell Extended Mix],-,99,1,,,,
100,down,Eva,cœur noir (Boris Way Remix),51,18,9,,,,
