Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,"Marnik, Naeleck & Vinai",Boyz In Paris,2,1,16,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,1,5,,,,
4,-,Maxxim,Waterfalls (Extended Mix),-,4,1,,,,
5,-,nour,Wana,-,5,5,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),4,4,10,,,,
7,up,One t,The Magic Key,26,5,38,,,,
8,down,"Leony, Niklas Dee & VIZE",I Can Feel,5,2,9,,,,
9,down,Sound Of Legend,You Keep Me Hangin' On,8,2,3,,,,
10,down,Sound Of Legend,God is a Girl,7,2,22,,,,
11,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,72,,,,
12,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,6,4,,,,
13,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),40,3,100,,,,
14,up,Romy,She's On My Mind,71,1,10,,,,
15,up,Break Machine,Street Dance,74,4,18,,,,
16,down,Dj Mario Andretti,Aventurero,14,14,4,,,,
17,-,Coldplay,Hymn for the Weekend,-,5,37,,,,
18,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),17,2,19,,,,
19,down,Way Out West,Don't Forget Me (Guy Ehmetores Remix),13,11,17,,,,
20,-,Daft Punk,Around the World,-,2,100,,,,
21,down,Celestal,Beautiful Lie,12,5,7,,,,
22,-,Morgan Sansous & maxime nercessian,Young Love,-,22,3,,,,
23,up,Whitney Houston,I'm Every Woman,29,4,99,,,,
24,-,Kungs,Clap Your Hands,-,1,51,,,,
25,down,Boris Way,People Love,18,17,10,,,,
26,down,Patrick Hernandez,Born to Be Alive (Mix 79),3,3,111,,,,
27,down,"R3HAB, Inna & Sash!",Rock My Body,22,1,33,,,,
28,down,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],24,24,5,,,,
29,-,Cerrone,Supernature (feat. Brendan Reilly),-,8,6,,,,
30,up,Texas,Summer Son,47,3,42,,,,
31,down,Charades,Gimme the Funk,10,3,207,,,,
32,-,Daft Punk,Robot Rock,-,1,8,,,,
33,up,Sister Sledge,We Are Family (Single Version),58,2,60,,,,
34,up,R3HAB & Pelican,Loca Loca,35,2,3,,,,
35,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,11,17,,,,
36,-,Willy William,Trompeta,-,2,53,,,,
37,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),15,5,32,,,,
38,down,David Guetta,Love Don't Let Me Go (Original Edit),16,5,133,,,,
39,up,Crazibiza & House of Prayers,Ain't No Sunshine (House of Prayers Poolside Edit),39,39,3,,,,
40,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),45,24,15,,,,
41,-,The New Jersey Connection,Love Don't Come Easy,-,10,87,,,,
42,up,Roger Shah,Body and Mind,59,10,131,,,,
43,down,Trinix & One-T,The Magic Key,20,1,28,,,,
44,-,Naeleck & Vini Vici,Home Alone (with Marnik),-,6,2,,,,
45,up,Supershy,Keep It Rising,72,33,8,,,,
46,down,Laurent Simeca,All My Love,23,23,4,,,,
47,-,Joubert Singers,Stand On the Word (Larry Levan Mix),-,37,10,,,,
48,up,"Makano, Monster & Alberto Sandino",La Sesión #92 (feat. Directed by Karma),56,30,4,,,,
49,up,"Big Z, Daniel Best & Higher Lane",You Got Me,89,18,2,,,,
50,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Acoustic),-,16,5,,,,
51,-,Mujava,Township Funk,-,38,2,,,,
52,up,Champagne,My Love Is Right,57,50,8,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,124,,,,
54,-,Delegation,Darlin' (I Think About You),-,6,28,,,,
55,up,AD & The Persuader,Construct 1621 (Mixed),100,13,12,,,,
56,-,Cosy Nghtmre,Jesus Was a Beauf (Beaufétie 3.0),-,56,1,,,,
57,down,Ken & Scarlett,Seven Nation Army,21,21,8,,,,
58,-,DJ Snake,Disco Maghreb,-,1,49,,,,
59,-,Daft Punk & Paul Williams,Touch (Drumless Edition) (feat. Paul Williams),-,59,1,,,,
60,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),46,27,34,,,,
61,up,Nik Sun,Subway,75,7,46,,,,
62,down,Sharon Redd,Can You Handle It (Remix),38,12,22,,,,
63,up,twenty one pilots,Stressed Out,73,21,14,,,,
64,down,Roger Shah,Quiet Your Mind,33,11,144,,,,
65,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,140,,,,
66,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,18,8,,,,
67,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,137,,,,
68,-,Lucas & Steve,What We Know (feat. Conor Byrne),-,44,3,,,,
69,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,7,26,,,,
70,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],34,27,4,,,,
71,-,Carly Wilford & Mary Leay,All of Me,-,47,1,,,,
72,up,Herley Johnson Jr.,Do It,97,34,55,,,,
73,-,afro drumz & DJ Lucerox,El Son,-,73,1,,,,
74,down,Daft Punk,One More Time (12 Mix),43,4,27,,,,
75,-,Chahat King,Bam Bam Bam Bhole,-,22,1,,,,
76,down,Gala,Freed from Desire,61,1,100,,,,
77,-,Lime,Your Love,-,70,1,,,,
78,-,Horse Meat Disco,Let's Go Dancing (feat. Amy Douglas) [Dimitri From Paris Remix],-,78,1,,,,
79,-,Mel Brooks,It's Good to Be the King,-,19,4,,,,
80,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,80,1,,,,
81,up,France Joli,Te Olvidaré (Gonna Get Over You) [Spanish Version],96,61,5,,,,
82,down,Avalanche,"Johnny, Johnny Come Home",50,39,8,,,,
83,-,Naeleck & Vini Vici,Home Alone (with Marnik) [Extended Mix],-,83,1,,,,
84,up,David Guetta,Flames (feat. Sia),84,5,64,,,,
85,-,Sharon Redd,Never Give You Up,-,4,14,,,,
86,up,DJ CAAIS,Lirico En La Casa (Marianela) [CAAIS Remix],93,61,2,,,,
87,down,Purple Disco Machine & Sophie and the Giants,In The Dark,32,1,81,,,,
88,down,BURNS,Stars (feat. Steve Winwood),53,53,4,,,,
89,-,Hiroki Ishikura,Things to Come,-,34,3,,,,
90,-,Gloss Gang,Running (Intro),-,90,1,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,97,,,,
92,down,Eliza Rose & Calvin Harris,Body Moving,51,30,4,,,,
93,-,Delegation,One More Step to Take,-,90,4,,,,
94,-,Ynsbakhouya,Escape (Pjanoo Remake),-,77,3,,,,
95,-,Trevor Loveys,Falling Down,-,95,1,,,,
96,-,Martin Garrix,Animals (Radio Edit),-,81,1,,,,
97,-,Imanbek & BYOR,Belly Dancer,-,1,40,,,,
98,down,Jamiroquai,Space Cowboy (Classic Radio),82,46,5,,,,
99,down,Calvin Harris & Sam Smith,Desire (MEDUZA Remix),95,68,6,,,,
100,-,Fényan,Sav (feat. J0Y!),-,33,1,,,,
