Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,2,1,56,,,,
2,down,David Guetta & Sia,Let's Love,1,1,22,84,2020-11-22,81,2020-11-29
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,30,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,31,,,,
5,up,Moby,Porcelain (Above & Beyond Remix),8,1,20,,,,
6,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,6,4,,,,
7,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],13,2,9,,,,
8,-,Musemesis,Gekommen Um Zu Bleiben,-,8,1,,,,
9,-,Dunn Pearson Jr.,Groove On Down,-,3,8,,,,
10,-,Martin Solveig,My Love,-,8,20,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),59,3,51,,,,
12,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,3,40,,,,
13,-,Hugo Kant,Leave Me Alone (feat. LostPoet),-,13,1,,,,
14,-,Martin Garrix & Troye Sivan,There for You,-,14,1,,,,
15,-,John Paul Young,Love Is In the Air,-,3,18,,,,
16,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,13,,,,
17,-,Larm Wolke,Heroin,-,17,1,,,,
18,up,Daft Punk,Harder Better Faster Stronger,29,1,33,,,,
19,-,Zedd & Alessia Cara,Stay,-,5,1,,,,
20,-,Eglantine,Liberté d'aimer,-,14,1,,,,
21,up,ダン・ハートマン,Instant Replay,85,12,6,,,,
22,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),39,9,8,,,,
23,-,Villano,Tout recommence,-,23,1,,,,
24,up,Paul Cesar,Walk Away,42,8,26,,,,
25,down,The Abomination,Direction Unclear,3,2,49,,,,
26,up,Charades,Gimme the Funk,30,3,59,,,,
27,up,Roger Shah,Body and Mind,48,10,17,,,,
28,-,Snap!,The Power,-,8,1,,,,
29,up,Topic,Breaking Me (feat. A7S),34,1,51,94,2020-03-01,8,2020-08-16
30,up,Shane Codd,Get Out My Head,50,4,2,,,,
31,up,Surface,Falling In Love,54,8,31,,,,
32,-,Anton Klint & Edvin E,Pathetic Aesthetic,-,32,1,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,23,63,,,,
34,-,Mcfly & Carlito,Ok Boomer,-,8,2,,,,
35,up,Roger Shah,Quiet Your Mind,41,11,15,,,,
36,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,81,16,6,,,,
37,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,52,,,,
38,up,Harrison,Touch Me,56,10,25,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,65,3,66,,,,
40,up,Boris Way & Vaiteani,O Vai (Who Am I),55,30,9,,,,
41,down,Answer Code Request,Calm Down,32,8,24,,,,
42,up,surf mesa,Ily,58,1,49,63,2020-04-19,18,2020-07-12
43,-,Gryffin & Elley Duhé,Tie Me Down,-,15,4,,,,
44,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),91,36,8,,,,
45,up,Boston Bun,Whenever You're Ready,86,26,13,,,,
46,-,Le Peuple de l'Herbe,Honesty (feat. JC 001),-,40,3,,,,
47,-,Aday Hernández,Plata o Plomo (Ibarria Remix),-,47,1,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,60,3,64,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,1,56,,,,
50,up,Regard,Ride It,52,1,66,57,2019-10-06,13,2019-11-10
51,down,Chico Rose & Jaden Bojsen,Poppin Bottles (Extended Mix),46,36,6,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,67,3,61,,,,
53,down,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],49,49,5,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),89,5,55,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],26,12,13,,,,
56,-,Lime,"Babe, We're Gonna Love Tonight (Radio Mix)",-,9,13,,,,
57,up,"Calvin Harris, Sam Smith",Promises,64,3,66,,,,
58,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,20,2,,,,
59,down,Martin Solveig,All Stars (feat. ALMA),57,10,64,,,,
60,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,32,8,,,,
61,up,アヴィーチー,Hey Brother,61,2,47,,,,
62,-,John Summit & GUZ,Thin Line,-,62,2,,,,
63,-,Arnaud Rozenblat & Daniel Finot,Diary,-,63,1,,,,
64,-,Hugo Kant,Clouds (feat. Astrid Engberg),-,64,1,,,,
65,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,31,6,,,,
66,down,Kungs,Don't You Know (feat. Jamie N Commons),22,3,52,,,,
67,-,Suburbass,Nasty Bass,-,14,3,,,,
68,down,Charlie Puth,Attention (Acoustic),7,7,42,,,,
69,up,Low Steppa,Heaven (feat. Mica Paris),100,42,7,,,,
70,up,Aluna,Envious,88,13,17,,,,
71,-,Noizu,Summer 91,-,71,1,,,,
72,-,Cotone,Keep It on the Low (feat. Jamal Dilmen),-,19,10,,,,
73,-,Jamiroquai,Destitute Illusions,-,73,1,,,,
74,up,Boozoo Bajou,Same Sun (feat. Rumer) [Quantec Remake],99,29,7,,,,
75,-,The Bongolian,El Beardo,-,75,1,,,,
76,-,James Blake,A Case of You,-,12,1,,,,
77,up,Roger Shah,Take a Deep Breath,96,10,11,,,,
78,-,Raze,Break 4 Love,-,4,8,,,,
79,-,Kevin McKay & Start The Party,Freed from Desire (Extended Mix),-,61,5,,,,
80,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,44,9,,,,
81,up,The New Jersey Connection,Love Don't Come Easy,94,10,13,,,,
82,-,Herley Johnson Jr.,Do It,-,34,5,,,,
83,up,Kevin McKay & Start The Party,Freed from Desire,92,22,9,,,,
84,-,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist & Eletrik Disko) [Club Mix],-,10,9,,,,
85,-,Nifra,Resistance (Mixed),-,85,1,,,,
86,-,Demoniac Insomniac,Was That a Dream,-,1,1,,,,
87,-,Quadratschulz,First Universal Cybernetic&amp;#8203;-&amp;#8203;Kinetic&amp;#8203;-&amp;#8203;Ultramicro&amp;#8203;-&amp;#8203;Programmer (FUCKUP),-,51,1,,,,
88,-,HVME,Goosebumps,-,59,1,85,2021-01-10,69,2021-01-17
89,-,Ansah,I Know (Radio Edit),-,87,1,,,,
90,-,David Guetta & Sia,Flames (Extended),-,8,49,,,,
91,-,The Vernons Girls,Dat's Love,-,75,1,,,,
92,-,Wild Cherry,Play That Funky Music,-,3,4,,,,
93,down,Koxo,Step By Step (Single Edit),9,5,33,,,,
