Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alesso & Zara Larsson,Words,-,1,1,,,,
2,-,Aymos & Ami Faku,Fatela,-,2,1,,,,
3,up,Jungle,Dominoes,49,1,5,,,,
4,down,"R3HAB, Inna & Sash!",Rock My Body,2,1,10,,,,
5,up,Romy,Loveher,29,1,3,,,,
6,down,Sound Of Legend,Some Kind Of Kiss,4,2,19,,,,
7,up,Boris Way,Lose My Mind,11,1,10,,,,
8,up,Coldplay,Hymn for the Weekend,22,5,18,,,,
9,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,17,,,,
10,-,Busta 929,Ngixolele (feat. Boohle),-,10,1,,,,
11,down,Martin Solveig & Faouzia,Now Or Never,5,1,2,,,,
12,-,Kungs,Clap Your Hands,-,1,39,,,,
13,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),13,5,9,,,,
14,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,1,57,,,,
15,up,Trinix & One-T,The Magic Key,15,1,5,,,,
16,up,Late Night Alumni,Guess Again,57,4,74,,,,
17,down,Dua Lipa & Angele,Fever (Myd Remix),9,3,8,,,,
18,down,Regard & Ella Henderson,No Sleep,10,7,12,,,,
19,down,Meduza & Eli & Fur,Pegasus,12,12,13,,,,
20,-,Philippe Cohen Solal,"Non, Non (La Chanson De Jeanne) [feat. Rebecca Marder]",-,20,1,,,,
21,down,Charades,Gimme the Funk,14,3,184,,,,
22,up,Roteliuc,Baladas,51,8,3,,,,
23,down,John Paul Young,Love Is In the Air,6,3,44,,,,
24,-,GЯEG & King Doudou,Dembow Tronico (Simo Cell Rhythm & Clicks Remix),-,24,1,,,,
25,up,France Joli,Gonna Get Over You,69,13,40,,,,
26,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),46,3,77,,,,
27,down,Lika Morgan,I Can't Feel My Face (Me & My Toothbrush Extended Remix),19,19,3,,,,
28,up,Rivo,Feel (The Way),36,28,13,,,,
29,up,Chemise,She Can't Love You,34,18,30,,,,
30,up,Eelke Kleijn & Lee Cabrera,Self Control,33,21,7,,,,
31,-,Daft Punk,Television Rules the Nation / Crescendolls,-,15,7,,,,
32,down,Hannah Wants,The One (feat. ARA),30,30,4,,,,
33,up,Milky Chance,Stolen Dance,70,6,72,,,,
34,up,Syn Cole,Do It Now,39,12,8,,,,
35,-,Bushra,369,-,18,11,,,,
36,down,Tracy Weber,Sure Shot (Larry Levan Mix),26,16,22,,,,
37,up,DJ Snake,Disco Maghreb,77,1,37,,,,
38,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,32,1,,,,
39,-,Major Lazer,Que Calor (with J Balvin & El Alfa) [Damien N-Drix Remix],-,39,4,,,,
40,down,Shumr,Stereo Love,23,11,14,,,,
41,up,Daft Punk,Around the World,94,2,88,,,,
42,down,SIMONA,COSTE,20,2,4,,,,
43,up,Purple Disco Machine & Kungs,Substitution,44,36,12,,,,
44,down,Armin van Buuren & Punctual,On & On (feat. Alika),40,28,6,,,,
45,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,32,1,25,,,,
46,up,Whitney Houston,I'm Every Woman,85,4,78,,,,
47,up,DJ YUKI & Kate Wild,Chances,59,12,7,,,,
48,-,Ray MD,The Dream (Mix 2),-,48,1,,,,
49,down,Roger Shah,Body and Mind,47,10,115,,,,
50,-,Matthew Bandy,Pieces of My Dreams (feat. Diane Charlemagne) [The Layabouts Remix],-,50,4,,,,
51,up,Stromae,Formidable,97,4,49,,,,
52,up,Stromae,Ave Cesaria,71,9,10,,,,
53,down,Texas,Summer Son,3,3,19,,,,
54,-,Roger Shah,Take a Deep Breath,-,10,115,,,,
55,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,25,1,,,,
56,-,Calvin Harris,My Way,-,8,24,,,,
57,-,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],-,31,1,,,,
58,up,Fatback Band,I Found Lovin' (Cookie Monsterz Remix),87,58,6,,,,
59,down,Herley Johnson Jr.,Do It,42,34,47,,,,
60,up,Patrick Hernandez,Born to Be Alive (Mix 79),67,3,88,,,,
61,-,Route 94,My Love (feat. Jess Glynne),-,13,70,,,,
62,-,Anwar El Amir,Fiki,-,41,1,,,,
63,down,Purple Disco Machine & Sophie and the Giants,In The Dark,52,1,67,,,,
64,down,Superfunk,Take Me (feat. Richard Grey) [54 RPM Remix],27,19,11,,,,
65,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,-,13,1,,,,
66,down,Hannah Wants,The One (feat. ARA) [Extended Mix],25,25,5,,,,
67,-,Lee Walker & DJ Deeon,Freak Like Me (feat. MNEK & Katy B) [Radio Edit],-,57,10,,,,
68,-,Ayah Marar & Tom Bull,Mind Controller (Simon Hardy Edit),-,68,2,,,,
69,-,Above & Beyond,Making Plans,-,41,4,,,,
70,up,Full Flava,Was That All It Was (Micky More & Andy Tee Edit) [feat. Carleen Anderson],99,70,3,,,,
71,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,27,16,,,,
72,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,46,,,,
73,up,Stromae,Tous les mêmes,73,1,30,,,,
74,down,Topic,Breaking Me (feat. A7S),31,1,124,94,2020-03-01,8,2020-08-16
75,-,White Soul Project,Ever Love (2021 Re-Work Extended Mix),-,60,4,,,,
76,down,Daft Punk,One More Time (12 Mix),24,4,16,,,,
77,-,Nu Aspect & Coach Harrison,If You Wanna (Extended),-,35,4,,,,
78,down,Coldplay,A Sky Full of Stars,21,1,51,,,,
79,down,Martin Solveig & Dragonette,Hello (Radio Edit),35,1,51,,,,
80,up,Firebeatz,Don't Stop Moving,92,26,16,,,,
81,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,77,,,,
82,down,The New Jersey Connection,Love Don't Come Easy,60,10,77,,,,
83,-,Juan Magán & Grupo Extra,Me Enamoré,-,23,23,,,,
84,-,Laurent Garnier,Saturn Drive Triplex (feat. Alan Vega),-,9,1,,,,
85,-,Lanu,Beautiful Trash (feat. Megan Washington),-,85,1,,,,
86,-,Lenny Kravitz,Low (Edit),-,15,11,,,,
87,-,キョウト・ジャズ・マッシブ,Get Up (feat. ロイ・エアーズ),-,87,1,,,,
88,-,Northend,Happy Days (feat. Michelle Wallace),-,30,1,,,,
89,down,Daft Punk,Veridis Quo,1,1,168,,,,
90,down,Møme & Izzy Bizu,With You,78,37,5,,,,
91,down,David Guetta,Flames (feat. Sia),79,5,49,,,,
92,down,Robi Cho,Summer Jam (Robi Cho Remix),81,43,5,,,,
93,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),82,36,26,,,,
94,-,Answer Code Request,Calm Down,-,8,116,,,,
95,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,41,12,,,,
96,down,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),65,30,2,,,,
97,-,Imanbek & BYOR,Belly Dancer,-,1,30,,,,
98,down,Roger Shah,Quiet Your Mind,58,11,127,,,,
99,-,Two Suns & DJ Red,So Good (feat. Siobhan Jones) [Michael Gray Remix],-,47,5,,,,
100,-,Trevor Gordon,Autumn Leaves (Austins Groove Extended Mix),-,100,1,,,,
