Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,august,2,1,24,28,2020-08-02,28,2020-08-02
2,down,Unknown,What Was I Made For?,1,1,5,,,,
3,up,Raim Laode,Komang,3,1,26,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,196,4,2019-10-06,4,2019-10-06
5,down,Coldplay,A Sky Full of Stars,4,1,196,,,,
6,up,Coldplay,Hymn for the Weekend,6,1,196,,,,
7,up,Coldplay,Adventure of a Lifetime,7,2,190,,,,
8,up,Coldplay,Magic,8,5,183,,,,
9,up,Batas Senja,Nanti Kita Seperti Ini,60,3,10,,,,
10,up,Coldplay,Up&Up,10,6,184,,,,
11,up,コールドプレイ,パラダイス,12,3,196,,,,
12,down,twenty one pilots,Heathens,9,7,172,,,,
13,down,Coldplay,Everglow,11,5,193,,,,
14,down,Coldplay,Fix You,13,1,196,,,,
15,down,twenty one pilots,Stressed Out,14,9,181,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,12,169,,,,
17,up,Coldplay,Viva La Vida,25,2,161,,,,
18,down,Tones and I,Dance Monkey,16,1,192,6,2019-10-06,1,2019-11-10
19,up,Kodaline,All I Want,83,6,189,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),18,4,191,,,,
21,down,Coldplay,The Scientist,20,3,196,,,,
22,down,Coldplay,Yellow,19,2,196,,,,
23,down,twenty one pilots,Ride,21,17,164,,,,
24,down,Foster the People,Pumped Up Kicks,22,9,181,,,,
25,down,Paramore,Still Into You,23,17,186,,,,
26,down,Imagine Dragons,Bad Liar,24,1,195,,,,
27,down,Geisha,Lumpuhkan Ingatanku,26,9,194,,,,
28,down,Lewis Capaldi,Before You Go,27,1,194,45,2019-11-24,10,2020-08-30
29,up,Coldplay,Miracles,29,22,175,,,,
30,down,Billie Eilish,bad guy,28,3,191,5,2019-10-06,5,2019-10-06
31,down,Halsey,Without Me,30,13,179,33,2019-10-06,29,2019-10-27
32,down,Coldplay,Midnight,31,24,185,,,,
33,up,Radiohead,Creep,41,24,140,,,,
34,up,Coldplay,Fun (feat. Tove Lo),56,23,167,,,,
35,down,Iwan Fals,Aku Bukan Pilihan,32,23,173,,,,
36,down,Muse,Starlight,33,14,195,,,,
37,down,Iwan Fals,Ijinkan Aku Menyayangimu,34,22,173,,,,
38,down,Kodaline,High Hopes,35,25,167,,,,
39,down,Fun.,Some Nights,37,26,162,,,,
40,up,Coldplay,A Head Full of Dreams,54,40,80,,,,
41,down,Melanie Martinez,Play Date,36,1,166,87,2020-05-17,68,2020-06-07
42,down,Echosmith,Bright,38,27,170,,,,
43,down,Coldplay,True Love,39,33,156,,,,
44,down,Paramore,Ain't It Fun,40,30,151,,,,
45,down,コールドプレイ,Every Teardrop Is a Waterfall,44,28,174,,,,
46,down,Iwan Fals,Yang Terlupakan,43,38,133,,,,
47,up,The 1975,About You,59,2,35,,,,
48,down,Rita Ora,Anywhere,45,36,130,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),46,38,128,,,,
50,up,The Calling,Wherever You Will Go,63,38,125,,,,
51,down,Muse,Hysteria,50,22,174,,,,
52,down,Coldplay,In My Place,49,10,161,,,,
53,down,Pamungkas,One Only,48,1,155,,,,
54,down,Lana Del Rey,Radio,42,2,12,,,,
55,down,twenty one pilots,Cancer,51,37,103,,,,
56,down,New West,Those Eyes,52,1,32,,,,
57,down,Coldplay,O (Hidden Track),47,37,127,,,,
58,down,Coldplay,Hypnotised,53,43,87,,,,
59,down,Coldplay,Amazing Day,55,38,64,,,,
60,-,Olivia Dean,Dive,-,60,1,,,,
61,-,Pamungkas,Monolog,-,12,43,,,,
62,-,Lana Del Rey,Say Yes To Heaven,-,5,9,,,,
63,-,Foals,Wash Off,-,63,1,,,,
64,-,Whitelands,Setting Sun (A.R. Kane Initiation Dub),-,64,1,,,,
65,-,Coldiac,Beautiful Day,-,3,28,,,,
66,-,My Chemical Romance,Helena,-,63,4,,,,
67,-,Alsace Lorraine,Dreams I Can't Control,-,67,1,,,,
68,-,Hollow Coves,Blessings,-,66,5,,,,
69,down,d4vd,Here With Me,67,1,38,,,,
70,-,.Feast,Wives of Gojira (feat. Janitra Satriani),-,70,1,,,,
71,-,The Rose,Back To Me,-,15,3,,,,
72,down,キタニタツヤ,青のすみか,70,39,4,,,,
73,-,wave to earth,bad,-,27,1,,,,
74,-,Jazmin Bean,Favourite Toy,-,74,1,,,,
75,-,Colony House,Everything,-,75,1,,,,
76,down,Karnamereka,Ayah Ibu,17,17,6,,,,
77,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,50,5,,,,
78,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,49,4,,,,
79,-,Vansire,From the Subway Train (Extended Version),-,79,1,,,,
80,-,Colony House,Would Ya Could Ya,-,80,1,,,,
81,-,Nanda Lia,DJ 17 AGUSTUS 1945 KEMERDEKAAN INDONESIA ID,-,80,1,,,,
82,-,Colony House,Landlocked Surf Rock,-,82,1,,,,
83,-,Jay Som,"O.K., Meet Me Underwater",-,83,1,,,,
84,-,KPH,Dusk Till Dawn (Instrumental),-,84,1,,,,
85,down,Iwan Fals,Kemesraan,58,47,35,,,,
86,down,Rex Orange County,THE SHADE,72,1,57,,,,
