Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OKAAY,Lupa Nama Ingat Rasa,1,1,5,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,138,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,138,,,,
4,up,Coldplay,Yellow,13,2,138,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,133,,,,
6,down,Coldplay,Fix You,4,1,138,,,,
7,up,Tulus,Pamit,7,3,123,,,,
8,up,Echosmith,Cool Kids (Radio Edit),8,3,121,,,,
9,down,イマジン・ドラゴンズ,Demons,6,2,137,,,,
10,up,Coldplay,The Scientist,11,3,138,,,,
11,down,コールドプレイ,パラダイス,9,3,138,,,,
12,up,twenty one pilots,Heathens,12,7,115,,,,
13,down,Lewis Capaldi,Someone You Loved,10,1,138,4,2019-10-06,4,2019-10-06
14,up,Coldplay,Up&Up,14,6,129,,,,
15,up,Coldplay,Everglow,15,5,137,,,,
16,up,Geisha,Lumpuhkan Ingatanku,17,9,138,,,,
17,down,American Authors,Best Day of My Life (Acoustic),16,12,137,,,,
18,up,twenty one pilots,Stressed Out,18,9,125,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,118,,,,
20,up,Tove Lo,Habits (Stay High),20,11,137,,,,
21,up,WALK THE MOON,Shut Up and Dance,21,16,137,,,,
22,up,Lorde,Team,22,2,137,,,,
23,up,Tones and I,Dance Monkey,23,1,138,6,2019-10-06,1,2019-11-10
24,up,Tulus,Sepatu (Live),24,21,126,,,,
25,up,Kodaline,All I Want,25,6,137,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,26,23,137,,,,
27,up,NDC Worship,KuasaMu Terlebih Besar (Live),71,27,14,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),27,4,134,,,,
29,down,Bastille,Pompeii,28,24,137,,,,
30,down,twenty one pilots,Ride,29,17,118,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,3,136,,,,
32,down,Foster the People,Pumped Up Kicks,31,9,129,,,,
33,up,Muse,Starlight,33,14,137,,,,
34,up,Imagine Dragons,Bad Liar,34,1,137,,,,
35,up,JPCC Worship,Bejana-Mu,56,29,21,,,,
36,down,Lorde,Royals,35,2,135,,,,
37,down,Lewis Capaldi,Before You Go,36,1,136,45,2019-11-24,10,2020-08-30
38,down,Secondhand Serenade,Fall for You (Acoustic),37,35,134,,,,
39,up,Coldplay,Miracles,40,22,123,,,,
40,down,Billie Eilish,bad guy,39,3,133,5,2019-10-06,5,2019-10-06
41,up,Coldplay,Viva La Vida,41,2,103,,,,
42,up,Coldplay,Midnight,42,24,131,,,,
43,up,Halsey,Without Me,43,13,128,33,2019-10-06,29,2019-10-27
44,up,Coldplay,In My Place,51,10,103,,,,
45,up,JPCC Worship,More Than Enough,45,34,21,,,,
46,up,Coldplay,Fun (feat. Tove Lo),46,23,114,,,,
47,up,Muse,Hysteria,48,22,118,,,,
48,-,Coldplay,Magic,-,5,130,,,,
49,up,Iwan Fals,Aku Bukan Pilihan,60,23,124,,,,
50,down,イマジン・ドラゴンズ,It's Time,49,43,128,,,,
51,up,コールドプレイ,Every Teardrop Is a Waterfall,52,28,119,,,,
52,up,Lana Del Rey,Summertime Sadness,54,6,124,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,50,7,114,,,,
54,down,Coldplay,Ink,53,25,109,,,,
55,up,Neck Deep,Wish You Were Here,90,1,15,,,,
56,down,Iwan Fals,Ijinkan Aku Menyayangimu,55,22,121,,,,
57,up,Kodaline,High Hopes,58,25,112,,,,
58,up,Muse,Time Is Running Out,70,44,93,,,,
59,up,Melanie Martinez,Play Date,59,1,112,87,2020-05-17,68,2020-06-07
60,up,Fun.,Some Nights,61,26,107,,,,
61,up,Echosmith,Bright,63,27,112,,,,
62,up,Jeremy Passion,Lemonade (Ukulele Version),62,22,110,,,,
63,up,Paramore,The Only Exception,95,28,105,,,,
64,up,Coldplay,True Love,64,33,103,,,,
65,up,Iwan Fals,Yang Terlupakan,66,38,89,,,,
66,down,Muse,Supermassive Black Hole,65,48,86,,,,
67,up,Rita Ora,Anywhere,67,36,83,,,,
68,up,Lykke Li,I Follow Rivers (The Magician Remix),69,38,79,,,,
69,down,Radiohead,Creep,68,24,85,,,,
70,up,Coldplay,O (Hidden Track),72,37,79,,,,
71,down,Pamungkas,One Only,38,1,106,,,,
72,up,Snow Patrol,Chasing Cars,75,38,44,,,,
73,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),74,63,15,,,,
74,up,The Cure,Friday I'm In Love,77,46,62,,,,
75,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),73,48,82,,,,
76,up,twenty one pilots,Cancer,76,37,61,,,,
77,up,Coldplay,Hypnotised,78,43,52,,,,
78,down,My Chemical Romance,I Don't Love You,44,33,74,,,,
79,up,Coldplay,A Head Full of Dreams,97,40,45,,,,
80,down,HONNE,Day 1 ◑ (Instrumental),79,51,82,,,,
81,-,Los Retros,Someone To Spend Time With,-,67,4,,,,
82,up,BoyWithUke,Long Drives,93,9,7,,,,
83,down,Billie Eilish,Happier Than Ever,47,1,41,,,,
84,-,niki,-ERROR,-,84,1,,,,
85,-,Joel Sunny,Middle of the Night (Violin),-,85,1,,,,
86,-,Summerlane,Move Along,-,63,3,,,,
87,-,Bruno Major,Just the Same,-,87,1,,,,
88,down,Coldplay X Selena Gomez,Let Somebody Go,81,1,14,,,,
89,up,Geisha,Cinta dan Benci,96,39,31,,,,
90,up,Kings of Convenience,Cayman Islands,98,66,39,,,,
91,-,Bruno Major,There's Little Left,-,91,1,,,,
92,-,Rebellion Rose,Rangkul Kembali (feat. Bunga Hitam),-,92,1,,,,
93,-,Tiberias,Selaksa,-,93,1,,,,
94,-,Manchester Orchestra,I Know How To Speak,-,94,1,,,,
95,down,HONNE,Location Unknown ◐ (Instrumental),57,24,106,,,,
96,-,Rebellion Rose,Damai Bersamamu (feat. Marjinal),-,96,1,,,,
97,up,Coldplay,Trouble,100,60,29,,,,
98,up,Coldplay,Amazing Day,99,38,39,,,,
99,-,LANY,ILYSB,-,21,26,,,,
100,-,Fall Out Boy,Centuries (Gazzo Remix),-,66,27,,,,
