Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,14,4,2019-10-06,4,2019-10-06
3,up,Hindia,Secukupnya,3,2,9,,,,
4,up,Imagine Dragons,Bad Liar,7,1,14,,,,
5,up,HONNE,Location Unknown ◐ (Brooklyn Session),5,1,14,,,,
6,up,Billie Eilish,bad guy,6,3,14,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,everything i wanted,4,4,13,53,2019-11-17,3,2019-11-24
8,up,Rex Orange County,Best Friend,63,5,7,,,,
9,down,Pamungkas,One Only,8,1,10,,,,
10,up,Coldplay,Hymn for the Weekend,10,1,14,,,,
11,up,Coldplay,Fix You,12,1,14,,,,
12,down,Coldplay,A Sky Full of Stars,9,1,14,,,,
13,up,Coldplay,Yellow,18,2,14,,,,
14,down,Coldplay,The Scientist,11,3,14,,,,
15,up,Coldplay,Magic,15,5,14,,,,
16,up,Kodaline,All I Want,32,6,14,,,,
17,down,Echosmith,Cool Kids (Radio Edit),16,3,8,,,,
18,up,Lewis Capaldi,Before You Go,53,1,12,45,2019-11-24,10,2020-08-30
19,down,Tulus,Pamit,17,3,14,,,,
20,up,コールドプレイ,パラダイス,21,3,14,,,,
21,down,Billie Eilish,when the party's over,14,14,5,99,2019-12-29,27,2020-02-02
22,up,Coldplay,Up&Up,22,6,14,,,,
23,up,Geisha,Lumpuhkan Ingatanku,23,9,14,,,,
24,up,Coldplay,Everglow,24,5,14,,,,
25,down,Billie Eilish,idontwannabeyouanymore,19,19,9,,,,
26,down,American Authors,Best Day of My Life (Acoustic),25,12,14,,,,
27,down,twenty one pilots,Stressed Out,26,9,9,,,,
28,up,Tove Lo,Habits (Stay High),28,11,14,,,,
29,up,WALK THE MOON,Shut Up and Dance,29,16,14,,,,
30,up,Paramore,Still Into You,39,17,14,,,,
31,down,Lorde,Team,30,2,14,,,,
32,down,Tulus,Sepatu (Live),31,21,13,,,,
33,down,Oasis,Don't Look Back In Anger,20,4,14,,,,
34,down,イマジン・ドラゴンズ,Demons,13,2,14,,,,
35,-,Joji,Run,-,35,1,95,2020-02-16,95,2020-02-16
36,down,Fun.,We Are Young (feat. Janelle Monáe),33,4,13,,,,
37,up,Bastille,Pompeii,38,24,14,,,,
38,-,Coldplay,Adventure of a Lifetime,-,2,11,,,,
39,up,Muse,Starlight,40,14,14,,,,
40,up,Oasis,Stand By Me,46,37,14,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,3,14,,,,
42,up,Oasis,Wonderwall,43,34,14,,,,
43,up,LINKIN PARK,Numb,44,28,14,,,,
44,up,Lorde,Royals,45,2,14,,,,
45,-,twenty one pilots,Heathens,-,7,8,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,35,23,14,,,,
47,up,Hindia,Rumah Ke Rumah,67,1,4,,,,
48,down,Billie Eilish,ocean eyes,42,34,7,67,2019-12-29,67,2019-12-29
49,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,12,14,,,,
50,-,Imagine Dragons,Believer,-,8,7,,,,
51,up,Billie Eilish,i love you,55,51,3,,,,
52,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,2,,,,
53,-,Billie Eilish & Justin Bieber,bad guy,-,45,6,,,,
54,-,twenty one pilots,Ride,-,17,12,,,,
55,-,Foster the People,Pumped Up Kicks,-,9,12,,,,
56,down,Secondhand Serenade,Fall for You (Acoustic),48,35,14,,,,
57,down,Coldplay,Miracles,47,22,14,,,,
58,-,Radiohead,Creep,-,24,6,,,,
59,-,Rex Orange County,Sunflower,-,38,6,,,,
60,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,6,,,,
61,up,Halsey,SUGA's Interlude,64,4,9,27,2019-12-08,27,2019-12-08
62,-,Halsey,Still Learning,-,26,3,,,,
63,-,Eccedentesiast,Teringat Bersamamu (feat. Marchika),-,63,1,,,,
64,down,Gorillaz,Song Machine Theme Tune,52,52,2,,,,
65,-,almost monday,parking lot view,-,65,1,,,,
66,-,Nirvana,Dumb,-,66,1,,,,
67,down,Pamungkas,Sorry,34,17,5,,,,
68,-,Frigi Frigi,Partikel Kita Sama,-,68,1,,,,
69,-,Billie Eilish,bury a friend,-,69,1,,,,
70,up,Billie Eilish,wish you were gay,84,70,4,,,,
71,-,Ten Fé,Isn't Ever a Day,-,71,1,,,,
72,down,Pamungkas,I Love You but I'm Letting Go,51,34,8,,,,
73,-,Kyson,Bliss,-,73,1,,,,
74,-,Phum Viphurit,Lover Boy,-,74,1,,,,
75,down,Pamungkas,Kenangan Manis,37,2,5,,,,
76,-,Harlan Boer,Bila Lapar Melukis,-,76,1,,,,
77,-,Hindia,Evaluasi,-,63,2,,,,
78,-,Cuco,Bossa No Sé (feat. Jean Carter),-,69,1,,,,
79,-,LANY,Malibu Nights,-,36,1,,,,
80,-,Green Day,Oh Yeah!,-,80,1,,,,
81,-,Rancid,Time Bomb,-,81,1,,,,
82,-,Parcels,Gamesofluck,-,82,1,,,,
83,-,Gentle Bones,Why Do We?,-,83,1,,,,
84,-,The Cure,Cold,-,84,1,,,,
85,-,Movements,Daylily,-,85,1,,,,
86,-,Efisio Cross,As Long As God Loves Us,-,86,1,,,,
87,-,Superglad,Kembali,-,87,1,,,,
88,-,Severed Heads,We Have Come to Bless the House,-,88,1,,,,
89,-,SYML,Everything All at Once,-,89,1,,,,
90,-,The TVC,Nobody Like Me (feat. Cass XQ),-,90,1,,,,
91,-,Kat Meoz,Trouble,-,91,1,,,,
92,-,Lo Moon,Tried to Make You My Own,-,92,1,,,,
93,-,Sharon Van Etten,Beaten Down,-,93,1,,,,
94,-,The Mowgli's,Wasting Time,-,94,1,,,,
95,-,Ethan Gruska,Enough for Now (feat. Phoebe Bridgers),-,95,1,,,,
96,-,Sorrey,Fast Chunk,-,96,1,,,,
97,-,"BROTHER, Zerbin & Peter Mol",Porto Cristo,-,97,1,,,,
98,-,Pete Yorn,Calm Down,-,98,1,,,,
99,-,Trash Talk,Prometheus,-,99,1,,,,
100,down,Coldplay,Midnight,49,24,14,,,,
