Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,34,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,225,,,,
3,-,Djo,End of Beginning,-,1,1,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,225,,,,
5,up,Coldplay,Fix You,11,1,225,,,,
6,down,Coldplay,Adventure of a Lifetime,5,2,218,,,,
7,down,Coldplay,Magic,6,5,211,,,,
8,up,Tulus,Pamit,8,3,206,,,,
9,up,twenty one pilots,Heathens,34,7,196,,,,
10,up,Coldplay,Everglow,12,5,220,,,,
11,down,コールドプレイ,パラダイス,10,3,225,,,,
12,down,Lewis Capaldi,Someone You Loved,4,1,225,4,2019-10-06,4,2019-10-06
13,up,Coldplay,Viva La Vida,20,2,190,,,,
14,-,Coldplay,Up&Up,-,6,211,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,12,196,,,,
16,down,Tones and I,Dance Monkey,14,1,220,6,2019-10-06,1,2019-11-10
17,up,Raim Laode,Komang,22,1,55,,,,
18,down,Kodaline,All I Want,15,6,212,,,,
19,down,Coldplay,Yellow,16,2,225,,,,
20,down,Coldplay,The Scientist,17,3,225,,,,
21,down,Paramore,Still Into You,18,9,215,,,,
22,down,Imagine Dragons,Bad Liar,19,1,224,,,,
23,down,Geisha,Lumpuhkan Ingatanku,21,9,223,,,,
24,down,Lewis Capaldi,Before You Go,23,1,223,45,2019-11-24,10,2020-08-30
25,down,Billie Eilish,bad guy,24,3,220,5,2019-10-06,5,2019-10-06
26,up,Halsey,Without Me,26,13,203,33,2019-10-06,29,2019-10-27
27,up,Coldplay,Midnight,27,24,213,,,,
28,up,Coldplay,Fun (feat. Tove Lo),29,23,192,,,,
29,down,Iwan Fals,Aku Bukan Pilihan,28,23,202,,,,
30,up,Muse,Starlight,30,14,224,,,,
31,up,Mitski,My Love Mine All Mine,61,16,22,,,,
32,up,Melanie Martinez,Play Date,36,1,189,87,2020-05-17,68,2020-06-07
33,up,Kodaline,High Hopes,35,25,195,,,,
34,down,Coldplay,Miracles,25,22,202,,,,
35,up,Echosmith,Bright,39,27,199,,,,
36,up,Radiohead,Creep,40,24,169,,,,
37,up,Coldplay,True Love,41,33,183,,,,
38,up,Paramore,Ain't It Fun,42,30,173,,,,
39,-,wave to earth,bad,-,27,12,,,,
40,-,twenty one pilots,Stressed Out,-,9,206,,,,
41,up,Iwan Fals,Yang Terlupakan,45,38,159,,,,
42,down,Echosmith,Cool Kids (Radio Edit),9,3,198,,,,
43,up,Coldplay,In My Place,46,10,190,,,,
44,up,The Calling,Wherever You Will Go,52,38,151,,,,
45,up,Coldplay,O (Hidden Track),47,37,155,,,,
46,up,Pamungkas,One Only,56,1,179,,,,
47,-,twenty one pilots,Ride,-,17,188,,,,
48,up,twenty one pilots,Cancer,48,37,130,,,,
49,down,Coldplay,Ink,33,25,190,,,,
50,up,Coldplay,A Head Full of Dreams,54,40,101,,,,
51,-,Foster the People,Pumped Up Kicks,-,9,207,,,,
52,down,Coldplay,Hypnotised,49,43,114,,,,
53,down,Coldplay,Amazing Day,50,38,88,,,,
54,-,Arctic Monkeys,I Wanna Be Yours,-,45,14,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),7,4,220,,,,
56,down,Element,Rahasia Hati,31,27,43,,,,
57,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,22,196,,,,
58,down,Rex Orange County,THE SHADE,51,1,85,,,,
59,down,Rita Ora,Anywhere,43,36,155,,,,
60,-,コールドプレイ,Every Teardrop Is a Waterfall,-,28,196,,,,
61,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,148,,,,
62,down,Fun.,Some Nights,37,26,191,,,,
63,-,DPR IAN,Don't Go Insane,-,63,2,,,,
64,down,Paramore,The Only Exception,38,28,186,,,,
65,-,Kk iloo,SYAHDU,-,65,1,,,,
66,-,Taylor Swift,willow,-,1,26,73,2020-12-13,2,2020-12-20
67,-,wave to earth,love.,-,64,1,,,,
68,-,XGIVINGEN MUSRANDMIX,El Watar El Hassas,-,68,1,,,,
69,-,Cameron Azi,LIVELIFEGIVENONE (feat. Thraxx),-,69,1,,,,
70,down,The 1975,About You,58,2,48,,,,
71,-,NIKI,Backburner,-,32,14,,,,
72,down,Lord Huron,The Night We Met,53,53,4,,,,
73,-,"Majelis Sholawat, Habib Ali Zainal Abidin Assegaf & Az-Zahir",Qolbi Yunadi,-,73,1,,,,
74,-,NIGHT TRAVELER,Electric Love (Native),-,74,1,,,,
75,down,Batas Senja,Nanti Kita Seperti Ini,65,3,31,,,,
76,-,LINKIN PARK,Friendly Fire,-,76,1,,,,
77,down,Pamungkas,Kenangan Manis,55,2,141,,,,
78,-,Zack Villere,Dubble Bubble (feat. 454),-,78,1,,,,
79,-,Dorothy Averina & Yeshua Abraham,Apa Adanya,-,79,1,,,,
80,-,Iwan Fals,Kemesraan,-,47,56,,,,
81,-,babychair,Oh It's You,-,81,1,,,,
82,-,Tonique & Man,You Make Me Feel So Good,-,82,1,,,,
83,-,Sublime,Badfish,-,83,1,,,,
84,-,Ozma,Utsukushii Shibuya,-,84,1,,,,
85,down,Birdy,Skinny Love,57,49,55,,,,
