Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,2,87,2020-05-17,68,2020-06-07
2,up,Imagine Dragons,Bad Liar,2,1,27,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,27,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,5,1,27,6,2019-10-06,1,2019-11-10
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,1,9,94,2020-03-15,35,2020-04-26
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,11,,,,
7,up,Nonna 3 in 1,Kasih Slow (feat. Rap X),35,7,3,,,,
8,down,Billie Eilish,bad guy,7,3,27,5,2019-10-06,5,2019-10-06
9,up,Coldplay,A Sky Full of Stars,12,1,27,,,,
10,down,Lewis Capaldi,Before You Go,8,1,25,45,2019-11-24,10,2020-08-30
11,up,Kodaline,All I Want,34,6,27,,,,
12,down,Pamungkas,One Only,11,1,23,,,,
13,up,Coldplay,Hymn for the Weekend,13,1,27,,,,
14,down,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,27,,,,
15,up,Coldplay,Adventure of a Lifetime,16,2,24,,,,
16,down,Coldplay,Fix You,15,1,27,,,,
17,up,イマジン・ドラゴンズ,Demons,17,2,27,,,,
18,up,Coldplay,The Scientist,18,3,27,,,,
19,up,Coldplay,Magic,19,5,27,,,,
20,up,Tulus,Pamit,20,3,27,,,,
21,up,Echosmith,Cool Kids (Radio Edit),21,3,19,,,,
22,down,Hindia,Secukupnya,10,2,22,,,,
23,up,コールドプレイ,パラダイス,24,3,27,,,,
24,up,Coldplay,Up&Up,25,6,27,,,,
25,up,Geisha,Lumpuhkan Ingatanku,26,9,27,,,,
26,up,Coldplay,Everglow,27,5,27,,,,
27,up,American Authors,Best Day of My Life (Acoustic),28,12,27,,,,
28,up,twenty one pilots,Stressed Out,29,9,22,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,12,23,,,,
30,up,Tove Lo,Habits (Stay High),31,11,27,,,,
31,up,WALK THE MOON,Shut Up and Dance,32,16,27,,,,
32,up,Lorde,Team,33,2,27,,,,
33,down,Coldplay,Yellow,22,2,27,,,,
34,up,Oasis,Don't Look Back In Anger,36,4,27,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,37,23,27,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),38,4,26,,,,
37,-,Dul Jaelani,Tiara,-,17,1,,,,
38,up,Tulus,Sepatu (Live),73,21,26,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,3,26,,,,
40,up,Bastille,Pompeii,40,24,27,,,,
41,down,CHVRCHES,Forever (Separate But Together),39,39,2,,,,
42,up,twenty one pilots,Ride,63,17,25,,,,
43,down,Foster the People,Pumped Up Kicks,42,9,24,,,,
44,down,Paramore,Still Into You,43,9,27,,,,
45,up,Oasis,Wonderwall,46,34,26,,,,
46,up,Lorde,Royals,48,2,26,,,,
47,down,Pamungkas,Kenangan Manis,45,2,18,,,,
48,-,Didi Kempot,Pantai Klayar,-,48,1,,,,
49,down,Muse,Starlight,47,14,27,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),41,4,8,85,2020-04-19,63,2020-05-24
51,down,LINKIN PARK,Numb,49,28,26,,,,
52,up,Hindia,Rumah Ke Rumah,81,1,15,,,,
53,-,Amber Mark,1894,-,53,1,,,,
54,-,Joji,Gimme Love,-,54,3,,,,
55,down,Oasis,Stand By Me,51,37,26,,,,
56,down,Coldplay,Miracles,53,22,26,,,,
57,-,Hindia,Membasuh (feat. Rara Sekar),-,57,2,,,,
58,up,Rex Orange County,Best Friend,61,5,16,,,,
59,-,ADOY,Lemon,-,59,1,,,,
60,down,Billie Eilish,everything i wanted,14,4,25,53,2019-11-17,3,2019-11-24
61,up,My Chemical Romance,I Don't Love You,75,47,3,,,,
62,-,Pamungkas,I Love You but I'm Letting Go,-,34,16,,,,
63,-,Sub Urban,Cradles,-,39,11,,,,
64,-,Couch Potato,Teenage Rules,-,64,1,,,,
65,down,HAIM,I Know Alone,50,50,2,,,,
66,-,LANY,Malibu Nights,-,36,2,,,,
67,-,Taking Back Sunday,A Decade Under the Influence (Acoustic),-,67,1,,,,
68,-,Dul Jaelani,Ingin Kau Tau,-,68,2,,,,
69,-,Rancid,Breakdown,-,69,1,,,,
70,-,nabrl,Quiet Night,-,70,1,,,,
71,-,Alkemirasa,She's Done Nothing but I'm Wrecked,-,71,1,,,,
72,-,Threesixty Skatepunk,Mencoba Tak Terlihat,-,72,1,,,,
73,-,.Feast,Fastest Man Alive,-,73,1,,,,
74,-,Pamungkas,Sorry,-,17,12,,,,
75,-,Empire of the Sun,High and Low (Hayden James Remix),-,75,1,,,,
76,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,76,1,,,,
77,-,Su Lee,Tired,-,77,1,,,,
78,-,Threesixty Skatepunk,Berharap Mampu,-,78,1,,,,
79,-,Молчат Дома,Судно (Борис Рыжий),-,79,1,,,,
80,-,Our Story,Berharap,-,80,1,,,,
81,-,City and Colour,Day Old Hate,-,81,1,,,,
82,-,Молчат Дома,Тоска,-,82,1,,,,
83,-,Nearcrush,Ocean's Depth,-,83,1,,,,
84,-,Буерак,Страсть к курению,-,84,1,,,,
85,-,ADOY,Someday,-,85,1,,,,
86,-,Meltt,Fool of You,-,86,1,,,,
87,-,This Wild Life,Over It,-,87,1,,,,
88,-,Didi Kempot,Tanpo Petung,-,88,1,,,,
89,-,Didi Kempot,Wedi Doso,-,89,1,,,,
90,-,The Asteroids Galaxy Tour,Heart Attack,-,90,1,,,,
91,-,Shonen Knife,Scattergun,-,91,1,,,,
92,-,Didi Kempot,Pati Isin,-,92,1,,,,
93,-,Didi Kempot,Banyu Mripat,-,93,1,,,,
94,-,Cowboy Junkies,Blue Moon Revisited (Song for Elvis),-,94,1,,,,
95,down,Secondhand Serenade,Fall for You (Acoustic),52,35,26,,,,
96,down,Nirvana,Smells Like Teen Spirit,54,21,26,,,,
97,down,Coldplay,Midnight,67,24,26,,,,
98,-,Coldplay,Fun (feat. Tove Lo),-,23,19,,,,
99,down,Iwan Fals,Aku Bukan Pilihan,57,23,24,,,,
100,down,Halsey,Without Me,55,13,25,33,2019-10-06,29,2019-10-27
