Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,49,45,2019-11-24,10,2020-08-30
2,up,Clairo,Sofia,3,1,4,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,51,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Bad Liar,4,1,51,,,,
5,up,コールドプレイ,パラダイス,15,3,51,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,51,,,,
7,up,Coldplay,Hymn for the Weekend,9,1,51,,,,
8,down,Coldplay,Fix You,6,1,51,,,,
9,up,Coldplay,The Scientist,11,3,51,,,,
10,up,Coldplay,Magic,12,5,50,,,,
11,up,Tulus,Pamit,13,3,50,,,,
12,up,Geisha,Lumpuhkan Ingatanku,14,9,51,,,,
13,down,Coldplay,Yellow,8,2,51,,,,
14,up,twenty one pilots,Heathens,46,7,37,,,,
15,up,Coldplay,Up&Up,17,6,49,,,,
16,up,American Authors,Best Day of My Life (Acoustic),18,12,51,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,39,,,,
18,up,twenty one pilots,Stressed Out,19,9,43,,,,
19,up,Foster the People,Pumped Up Kicks,33,9,47,,,,
20,up,Tove Lo,Habits (Stay High),21,11,51,,,,
21,up,WALK THE MOON,Shut Up and Dance,22,16,51,,,,
22,up,Lorde,Team,23,2,51,,,,
23,down,Tones and I,Dance Monkey,16,1,51,6,2019-10-06,1,2019-11-10
24,down,イマジン・ドラゴンズ,Demons,5,2,51,,,,
25,down,Tulus,Sepatu (Live),24,21,46,,,,
26,down,Kodaline,All I Want,25,6,51,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),28,4,49,,,,
28,up,Bastille,Pompeii,31,24,51,,,,
29,up,Billie Eilish,bad guy,29,3,51,5,2019-10-06,5,2019-10-06
30,-,twenty one pilots,Ride,-,17,44,,,,
31,up,Halsey,Without Me,44,13,46,33,2019-10-06,29,2019-10-27
32,up,Paramore,Still Into You,32,9,50,,,,
33,up,Muse,Starlight,36,14,50,,,,
34,up,Melanie Martinez,Play Date,39,1,26,87,2020-05-17,68,2020-06-07
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,3,50,,,,
36,up,Coldplay,In My Place,41,10,17,,,,
37,up,Lorde,Royals,38,2,49,,,,
38,up,Secondhand Serenade,Fall for You (Acoustic),40,35,48,,,,
39,up,Coldplay,Viva La Vida,42,2,16,,,,
40,down,HONNE,Location Unknown ◐ (Instrumental),37,24,21,,,,
41,up,Iwan Fals,Aku Bukan Pilihan,45,23,43,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,26,23,51,,,,
43,up,Coldplay,Ink,47,25,34,,,,
44,up,Iwan Fals,Ijinkan Aku Menyayangimu,51,22,36,,,,
45,down,Pamungkas,One Only,30,1,46,,,,
46,up,Nirvana,Smells Like Teen Spirit,48,21,48,,,,
47,up,Lana Del Rey,Summertime Sadness,49,6,40,,,,
48,up,Kodaline,High Hopes,50,25,33,,,,
49,up,Fun.,Some Nights,53,26,31,,,,
50,up,Echosmith,Bright,56,27,31,,,,
51,up,Jeremy Passion,Lemonade (Ukulele Version),54,22,38,,,,
52,up,Coldplay,True Love,59,33,26,,,,
53,up,Paramore,The Only Exception,57,28,26,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,61,7,34,,,,
55,-,FINNEAS,Can't Wait to Be Dead,-,55,1,,,,
56,up,Paramore,Ain't It Fun,65,30,22,,,,
57,-,Cindercella,Sour Gummy,-,57,1,,,,
58,-,keshi,us,-,58,1,,,,
59,up,Muse,Time Is Running Out,66,44,23,,,,
60,up,Muse,Hysteria,64,22,38,,,,
61,down,イマジン・ドラゴンズ,It's Time,43,43,43,,,,
62,-,Alex Teh,Indecisive,-,62,1,,,,
63,down,Pamungkas,Monolog,27,12,20,,,,
64,up,Iwan Fals,Yang Terlupakan,69,38,22,,,,
65,up,HONNE,Day 1 ◑ (Instrumental),80,51,7,,,,
66,-,Coldplay,O (Hidden Track),-,37,16,,,,
67,-,Oscar Welsh,Get Yourself to Sleep,-,67,1,,,,
68,-,Curtis Waters,The feelings tend to stay the same,-,68,1,,,,
69,up,The Calling,Wherever You Will Go,81,38,13,,,,
70,-,LANY,ILYSB,-,21,12,,,,
71,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,33,,,,
72,-,Modern Talking,Locomotion Tango,-,72,1,,,,
73,up,Suzi Wu,Eat Them Apples,77,73,2,,,,
74,-,Coldplay,Daddy,-,5,9,,,,
75,-,LANY,ILYSB (Stripped),-,34,3,,,,
76,-,ALI,LOST IN PARADISE (feat. AKLO),-,76,1,,,,
77,-,Roosevelt,Feels Right,-,77,1,,,,
78,up,Peach Tree Rascals,Mariposa,78,2,20,,,,
79,-,keshi,B.Y.S.,-,78,1,,,,
80,-,Billie Eilish,No Time To Die,-,2,12,78,2020-02-16,7,2020-02-23
81,-,Broods,Mother & Father,-,81,1,,,,
82,-,Smash Into Pieces,Counting on Me,-,82,1,,,,
83,-,keshi,talk,-,83,1,,,,
84,down,My Chemical Romance,I Don't Love You,68,33,7,,,,
85,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),95,48,24,,,,
86,-,keshi,drunk,-,86,1,,,,
87,-,keshi,always,-,87,1,,,,
88,up,twenty one pilots,Cancer,98,37,12,,,,
89,-,Morningsiders,Somewhere in Between,-,89,1,,,,
90,-,Taylor Swift,this is me trying,-,62,2,40,2020-08-02,40,2020-08-02
91,-,keshi,more,-,68,2,,,,
92,-,Jj Reinhold,Hedwig's Theme (Harry Potter Prologue),-,92,1,,,,
93,-,Lalahuta,TAK PERNAH SALAH (Live),-,93,1,,,,
94,-,HOLYCHILD,Over You,-,94,1,,,,
95,-,Silverstein,Giving Up,-,95,1,,,,
96,-,Leucadia,Belong,-,96,1,,,,
97,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),63,35,31,,,,
98,down,Radiohead,Creep,96,24,16,,,,
99,up,The Cure,Friday I'm In Love,99,46,10,,,,
100,up,Coldplay,Hypnotised,100,43,8,,,,
