Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,6,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,176,,,,
3,up,Echosmith,Cool Kids (Radio Edit),8,3,158,,,,
4,up,コールドプレイ,パラダイス,9,3,176,,,,
5,up,Tulus,Pamit,7,3,159,,,,
6,up,Coldplay,Up&Up,10,6,164,,,,
7,up,d4vd,Here With Me,77,1,24,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,176,4,2019-10-06,4,2019-10-06
9,up,twenty one pilots,Stressed Out,13,9,163,,,,
10,up,Coldplay,Fix You,14,1,176,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),5,4,171,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,12,152,,,,
13,up,Coldplay,Viva La Vida,24,2,141,,,,
14,up,New West,Those Eyes,45,1,14,,,,
15,up,Kodaline,All I Want,17,6,171,,,,
16,up,Foster the People,Pumped Up Kicks,18,9,163,,,,
17,up,Coldplay,The Scientist,19,3,176,,,,
18,up,Imagine Dragons,Bad Liar,22,1,175,,,,
19,up,Coldplay,Yellow,21,2,176,,,,
20,down,Lewis Capaldi,Before You Go,16,1,174,45,2019-11-24,10,2020-08-30
21,up,Billie Eilish,bad guy,25,3,171,5,2019-10-06,5,2019-10-06
22,up,Coldplay,Hymn for the Weekend,58,1,176,,,,
23,up,Coldplay,Miracles,32,22,160,,,,
24,up,Coldplay,Midnight,26,24,169,,,,
25,up,Muse,Starlight,28,14,175,,,,
26,up,The 1975,About You,60,2,17,,,,
27,-,Coldplay,Ink,-,25,145,,,,
28,up,Muse,Hysteria,41,22,156,,,,
29,up,twenty one pilots,Heathens,66,7,153,,,,
30,up,Kodaline,High Hopes,36,25,149,,,,
31,down,Iwan Fals,Ijinkan Aku Menyayangimu,29,22,155,,,,
32,down,Fun.,Some Nights,30,26,144,,,,
33,down,Echosmith,Bright,31,27,150,,,,
34,up,Paramore,Ain't It Fun,34,30,131,,,,
35,down,Coldplay,True Love,33,33,139,,,,
36,up,コールドプレイ,Every Teardrop Is a Waterfall,37,28,156,,,,
37,up,Radiohead,Creep,39,24,120,,,,
38,up,Tones and I,Dance Monkey,67,1,174,6,2019-10-06,1,2019-11-10
39,up,Pamungkas,One Only,40,1,135,,,,
40,-,LINKIN PARK,Fighting Myself,-,40,1,,,,
41,up,twenty one pilots,Cancer,42,37,83,,,,
42,down,Coldplay,Adventure of a Lifetime,3,2,171,,,,
43,up,Coldplay,Hypnotised,46,43,71,,,,
44,up,Paramore,Still Into You,70,9,168,,,,
45,down,Coldplay,Magic,6,5,165,,,,
46,up,Pamungkas,Kenangan Manis,47,2,99,,,,
47,up,Iwan Fals,Kemesraan,49,47,18,,,,
48,down,Rex Orange County,THE SHADE,44,1,38,,,,
49,up,U2,Beautiful Day (Songs Of Surrender),65,49,2,,,,
50,down,Coldplay,Everglow,11,5,175,,,,
51,up,Halsey,Without Me,71,13,159,33,2019-10-06,29,2019-10-27
52,up,Coldplay,Fun (feat. Tove Lo),72,23,152,,,,
53,down,Element,Rahasia Hati,50,27,9,,,,
54,up,Paramore,The Only Exception,73,28,142,,,,
55,down,Geisha,Lumpuhkan Ingatanku,23,9,176,,,,
56,up,Coldplay,O (Hidden Track),76,37,110,,,,
57,down,Iwan Fals,Aku Bukan Pilihan,35,23,161,,,,
58,up,Coldplay,A Head Full of Dreams,79,40,61,,,,
59,up,Coldplay,In My Place,80,10,141,,,,
60,down,Melanie Martinez,Play Date,20,1,148,87,2020-05-17,68,2020-06-07
61,up,Birdy,Skinny Love,83,49,26,,,,
62,down,HONNE,Location Unknown ◐ (Brooklyn Session),55,1,68,,,,
63,up,Geisha,Cinta dan Benci,64,39,43,,,,
64,down,Rita Ora,Anywhere,43,36,114,,,,
65,down,Joji,Die For You,27,1,14,,,,
66,-,AmaLee,"Blowing (From ""Burn the Witch"")",-,66,1,,,,
67,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,67,1,,,,
68,-,Taylor Swift,cardigan,-,3,8,72,2020-07-26,1,2020-08-02
69,down,The Calling,Wherever You Will Go,38,38,109,,,,
70,-,Arctic Monkeys,I Wanna Be Yours,-,45,10,,,,
71,-,Hayd,Head In The Clouds,-,49,6,,,,
72,-,The Walters,Old Friend,-,72,1,,,,
73,-,Victor Wong,一個人不一定就不快樂,-,73,1,,,,
74,-,Josh Cravey,I Really Want To Stay At Your House,-,74,1,,,,
75,-,The Adams,Timur,-,73,2,,,,
76,-,Arctic Monkeys,505,-,57,6,,,,
77,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,139,,,,
78,-,TW Kiddy,Yesus Besertaku,-,78,1,,,,
79,-,Robi Riswanto,Adzan Maghrib,-,79,1,,,,
80,-,Tereza Fahlevi,Hanya Ingin Kau Tahu,-,80,1,,,,
81,-,Sault,Money,-,81,1,,,,
82,-,This Wild Life,Hit the Reset,-,82,1,,,,
83,-,Gamma Skies,Way Back When (feat. Jennifer Holm),-,83,1,,,,
84,-,Tereza Fahlevi,Kekasih Bayangan,-,84,1,,,,
85,-,Anisa Rahman,Lawkana Baynanal Habib,-,85,1,,,,
86,-,Spiga.,21 October,-,86,1,,,,
87,-,Rare Americans,Tremendous,-,87,1,,,,
88,down,Simple Plan,Welcome to My Life,68,68,3,,,,
89,down,トゥー・ドア・シネマ・クラブ,What You Know,51,48,5,,,,
90,down,Rex Orange County,Best Friend,52,5,42,,,,
