Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OKAAY,Lupa Nama Ingat Rasa,6,1,3,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,136,,,,
3,up,Coldplay,Adventure of a Lifetime,5,2,131,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,136,,,,
5,down,Coldplay,Fix You,4,1,136,,,,
6,up,Lorde,Royals,10,2,133,,,,
7,up,イマジン・ドラゴンズ,Demons,7,2,135,,,,
8,up,Coldplay,The Scientist,12,3,136,,,,
9,down,Tulus,Pamit,8,3,121,,,,
10,up,Coldplay,Yellow,11,2,136,,,,
11,up,コールドプレイ,パラダイス,13,3,136,,,,
12,up,twenty one pilots,Heathens,56,7,113,,,,
13,up,Coldplay,Up&Up,15,6,127,,,,
14,up,Coldplay,Everglow,16,5,135,,,,
15,up,American Authors,Best Day of My Life (Acoustic),17,12,135,,,,
16,up,twenty one pilots,Stressed Out,18,9,123,,,,
17,-,Joji,Sanctuary,-,15,3,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,116,,,,
19,up,Tove Lo,Habits (Stay High),20,11,135,,,,
20,up,WALK THE MOON,Shut Up and Dance,21,16,135,,,,
21,down,Geisha,Lumpuhkan Ingatanku,14,9,136,,,,
22,up,Coldplay,Magic,23,5,129,,,,
23,down,Lorde,Team,22,2,135,,,,
24,up,Kodaline,All I Want,25,6,135,,,,
25,up,Tulus,Sepatu (Live),81,21,124,,,,
26,down,Tones and I,Dance Monkey,24,1,136,6,2019-10-06,1,2019-11-10
27,down,イマジン・ドラゴンズ,On Top of the World,26,23,135,,,,
28,-,Hollow Coves,Coastline,-,1,12,,,,
29,down,Echosmith,Cool Kids (Radio Edit),9,3,119,,,,
30,down,Bastille,Pompeii,28,24,135,,,,
31,down,BoyWithUke,Long Drives,30,9,5,,,,
32,up,twenty one pilots,Ride,55,17,116,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,3,134,,,,
34,down,Foster the People,Pumped Up Kicks,32,9,127,,,,
35,-,Rex Orange County,Pluto Projector,-,35,8,,,,
36,up,Imagine Dragons,Bad Liar,66,1,135,,,,
37,up,Lewis Capaldi,Someone You Loved,54,1,136,4,2019-10-06,4,2019-10-06
38,down,HONNE,Location Unknown ◐ (Instrumental),27,24,104,,,,
39,down,Lewis Capaldi,Before You Go,36,1,134,45,2019-11-24,10,2020-08-30
40,up,Secondhand Serenade,Fall for You (Acoustic),40,35,132,,,,
41,down,Coldplay,Miracles,37,22,121,,,,
42,up,Muse,Starlight,42,14,135,,,,
43,down,Billie Eilish,bad guy,38,3,131,5,2019-10-06,5,2019-10-06
44,down,Coldplay,Viva La Vida,39,2,101,,,,
45,down,NIKI,Before,1,1,3,,,,
46,down,Coldplay,Midnight,41,24,129,,,,
47,up,Fun.,We Are Young (feat. Janelle Monáe),60,4,132,,,,
48,up,Halsey,Without Me,82,13,126,33,2019-10-06,29,2019-10-27
49,down,Coldplay,Fun (feat. Tove Lo),44,23,112,,,,
50,up,Muse,Hysteria,57,22,116,,,,
51,down,イマジン・ドラゴンズ,It's Time,45,43,126,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,46,7,112,,,,
53,up,コールドプレイ,Every Teardrop Is a Waterfall,67,28,117,,,,
54,down,Coldplay,Ink,47,25,107,,,,
55,down,Coldplay,In My Place,34,10,101,,,,
56,up,Iwan Fals,Ijinkan Aku Menyayangimu,59,22,119,,,,
57,down,Lana Del Rey,Summertime Sadness,48,6,122,,,,
58,down,Fun.,Some Nights,49,26,105,,,,
59,down,Jeremy Passion,Lemonade (Ukulele Version),51,22,108,,,,
60,down,Echosmith,Bright,53,27,110,,,,
61,down,JPCC Worship,More Than Enough,50,34,19,,,,
62,up,Coldplay,Clocks,68,11,80,,,,
63,down,Paramore,Still Into You,31,9,133,,,,
64,-,boy pablo,Sick Feeling,-,10,5,,,,
65,-,Soekarno Straat,Birahi,-,65,1,,,,
66,-,Rex Orange County,Best Friend,-,5,39,,,,
67,-,Anna of the North,Lovers (Home Made),-,67,1,,,,
68,-,Smash Mouth,Waste,-,68,1,,,,
69,-,Rachel Chinouriri,Better Off Without,-,69,1,,,,
70,down,Melanie Martinez,Play Date,69,1,110,87,2020-05-17,68,2020-06-07
71,down,Kodaline,High Hopes,65,25,110,,,,
72,-,Rachel Chinouriri,All I Ever Asked,-,72,1,,,,
73,-,Billie Eilish,Happier Than Ever,-,1,39,,,,
74,-,Confetti,Ghost,-,74,1,,,,
75,-,Jackline,My Money Dont Jiggle,-,75,1,,,,
76,-,Clairo,Sofia,-,1,20,,,,
77,-,5 Sekawan,Rockstar,-,77,1,,,,
78,-,What Two Left,Leave Me Alone,-,78,1,,,,
79,-,Chloe Adams,Dead To Me,-,79,1,,,,
80,-,HXNJV,Evil Bleeds Black,-,80,1,,,,
81,down,JPCC Worship,Bejana-Mu,58,29,19,,,,
82,-,Taylor Swift,exile (feat. Bon Iver),-,1,15,90,2020-07-26,9,2020-08-02
83,-,Tulus,Andai Aku Bisa Orchestra (feat. Edwin Gutawa),-,83,1,,,,
84,-,Graffiti Ghosts,This Is What I Live For,-,84,1,,,,
85,-,Rex Orange County,Happiness,-,41,3,,,,
86,down,Paramore,The Only Exception,52,28,103,,,,
87,down,My Chemical Romance,I Don't Love You,80,33,72,,,,
88,-,TW Kiddy,Burung Pipit,-,88,1,,,,
89,-,Cyan Kino,Balloons Melted in Blue (feat. Hatsune Miku),-,89,1,,,,
90,down,Iwan Fals,Yang Terlupakan,62,38,87,,,,
91,down,Radiohead,Creep,63,24,83,,,,
92,-,201,fear (feat. Hatsune Miku),-,92,1,,,,
93,-,熱寫生,青元春朗,-,93,1,,,,
94,-,La Femme,Plaisir (XV),-,94,1,,,,
95,-,Sam Suhaid,Khayalan Dalam Rindu,-,95,1,,,,
96,down,Coldplay,True Love,74,33,101,,,,
97,down,HONNE,Day 1 ◑ (Instrumental),93,51,80,,,,
98,down,Rita Ora,Anywhere,79,36,81,,,,
99,down,Muse,Supermassive Black Hole,92,48,84,,,,
100,down,Lykke Li,I Follow Rivers (The Magician Remix),96,38,77,,,,
