Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,211,,,,
2,up,Unknown,What Was I Made For?,2,1,20,,,,
3,up,Coldplay,Fix You,4,1,211,,,,
4,up,Raim Laode,Komang,16,1,41,,,,
5,up,Coldplay,Hymn for the Weekend,6,1,211,,,,
6,up,Coldplay,Yellow,9,2,211,,,,
7,up,コールドプレイ,パラダイス,8,3,211,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,4,206,,,,
9,down,Coldplay,Viva La Vida,3,2,176,,,,
10,up,Coldplay,The Scientist,14,3,211,,,,
11,down,Coldplay,Everglow,5,5,206,,,,
12,down,Coldplay,Magic,10,5,197,,,,
13,up,Tulus,Pamit,13,3,192,,,,
14,up,NIKI,Take A Chance With Me,48,3,8,,,,
15,down,Coldplay,Up&Up,12,6,199,,,,
16,up,Mitski,My Love Mine All Mine,35,16,9,,,,
17,down,twenty one pilots,Heathens,15,7,186,,,,
18,down,twenty one pilots,Stressed Out,17,9,194,,,,
19,down,Tones and I,Dance Monkey,18,1,206,6,2019-10-06,1,2019-11-10
20,down,twenty one pilots,Ride,19,17,176,,,,
21,down,Paramore,Still Into You,20,9,201,,,,
22,down,Foster the People,Pumped Up Kicks,21,9,196,,,,
23,down,Coldplay,In My Place,11,10,176,,,,
24,down,Imagine Dragons,Bad Liar,22,1,210,,,,
25,down,Geisha,Lumpuhkan Ingatanku,23,9,209,,,,
26,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,182,,,,
27,up,Iwan Fals,Aku Bukan Pilihan,32,23,188,,,,
28,down,Lewis Capaldi,Before You Go,24,1,209,45,2019-11-24,10,2020-08-30
29,down,Lewis Capaldi,Someone You Loved,25,1,211,4,2019-10-06,4,2019-10-06
30,down,Coldplay,Miracles,26,22,188,,,,
31,down,Billie Eilish,bad guy,28,3,206,5,2019-10-06,5,2019-10-06
32,down,Halsey,Without Me,30,13,189,33,2019-10-06,29,2019-10-27
33,down,Coldplay,Fun (feat. Tove Lo),31,23,180,,,,
34,down,Muse,Starlight,33,14,210,,,,
35,up,NIKI,Backburner,65,32,10,,,,
36,down,Coldplay,Ink,34,25,176,,,,
37,down,Iwan Fals,Ijinkan Aku Menyayangimu,36,22,188,,,,
38,down,Kodaline,High Hopes,37,25,181,,,,
39,down,Coldplay,Midnight,29,24,200,,,,
40,down,Fun.,Some Nights,38,26,177,,,,
41,up,Paramore,The Only Exception,41,28,172,,,,
42,down,Melanie Martinez,Play Date,39,1,179,87,2020-05-17,68,2020-06-07
43,down,Radiohead,Creep,40,24,155,,,,
44,down,Echosmith,Bright,42,27,185,,,,
45,down,Paramore,Ain't It Fun,44,30,160,,,,
46,down,Coldplay,True Love,43,33,169,,,,
47,down,Rita Ora,Anywhere,45,36,141,,,,
48,down,Iwan Fals,Yang Terlupakan,46,38,146,,,,
49,up,The Calling,Wherever You Will Go,55,38,138,,,,
50,down,Muse,Hysteria,47,22,189,,,,
51,down,Coldplay,O (Hidden Track),50,37,141,,,,
52,down,Pamungkas,One Only,49,1,170,,,,
53,-,twenty one pilots,Cancer,-,37,117,,,,
54,-,Coldplay,Amazing Day,-,38,74,,,,
55,up,Coldplay,Clocks,57,11,115,,,,
56,-,For Revenge,Serana,-,34,16,,,,
57,down,Batas Senja,Nanti Kita Seperti Ini,27,3,24,,,,
58,up,Coldplay,Adventure of a Lifetime,60,2,205,,,,
59,down,Iwan Fals,Kemesraan,53,47,49,,,,
60,-,The 1975,About You,-,2,41,,,,
61,up,Pamungkas,Kenangan Manis,61,2,127,,,,
62,down,The Neighbourhood,Sweater Weather,59,50,41,77,2021-01-10,63,2021-02-07
63,down,Element,Rahasia Hati,54,27,31,,,,
64,down,Rex Orange County,THE SHADE,52,1,71,,,,
65,-,Geisha,Cinta dan Benci,-,39,54,,,,
66,-,NIKI,Oceans & Engines,-,15,17,,,,
67,-,Radiohead,No Surprises,-,63,4,,,,
68,-,Green Day,Panic Song,-,68,1,,,,
69,-,Rex Orange County,Pluto Projector,-,35,11,,,,
70,-,Ichiko Aoba,bouquet,-,70,1,,,,
71,-,main character melodies,Golden Hour (piano version),-,67,2,,,,
72,-,The Used,The Lighthouse (feat. Mark Hoppus),-,72,1,,,,
73,-,Valyz,8D Audio,-,73,1,,,,
74,down,Coldplay,Hypnotised,51,43,101,,,,
