Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raim Laode,Komang,-,1,1,,,,
2,down,d4vd,Here With Me,1,1,19,,,,
3,up,Joji,Die For You,17,1,9,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,171,4,2019-10-06,4,2019-10-06
5,up,Fun.,We Are Young (feat. Janelle Monáe),9,4,166,,,,
6,down,Coldplay,A Sky Full of Stars,3,1,171,,,,
7,down,Coldplay,Hymn for the Weekend,4,1,171,,,,
8,down,Coldplay,Adventure of a Lifetime,5,2,166,,,,
9,down,Coldplay,Magic,6,5,160,,,,
10,down,Echosmith,Cool Kids (Radio Edit),8,3,153,,,,
11,up,twenty one pilots,Heathens,11,7,148,,,,
12,up,Coldplay,Everglow,13,5,170,,,,
13,down,コールドプレイ,パラダイス,12,3,171,,,,
14,up,twenty one pilots,Stressed Out,15,9,158,,,,
15,down,Coldplay,Fix You,14,1,171,,,,
16,down,Imagine Dragons,Bad Liar,10,1,170,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,12,147,,,,
18,up,Tones and I,Dance Monkey,19,1,169,6,2019-10-06,1,2019-11-10
19,up,Kodaline,All I Want,20,6,166,,,,
20,up,Foster the People,Pumped Up Kicks,21,9,158,,,,
21,up,Rex Orange County,THE SHADE,42,1,33,,,,
22,up,Coldplay,The Scientist,22,3,171,,,,
23,down,Coldplay,Yellow,2,2,171,,,,
24,up,Lewis Capaldi,Before You Go,24,1,169,45,2019-11-24,10,2020-08-30
25,up,Coldplay,Viva La Vida,25,2,136,,,,
26,up,Billie Eilish,bad guy,27,3,166,5,2019-10-06,5,2019-10-06
27,up,Coldplay,Midnight,29,24,164,,,,
28,up,Coldplay,Fun (feat. Tove Lo),31,23,147,,,,
29,up,Iwan Fals,Aku Bukan Pilihan,32,23,157,,,,
30,down,Muse,Starlight,26,14,170,,,,
31,up,Geisha,Lumpuhkan Ingatanku,48,9,171,,,,
32,up,Coldplay,Ink,33,25,142,,,,
33,up,Kodaline,High Hopes,35,25,145,,,,
34,up,Iwan Fals,Ijinkan Aku Menyayangimu,34,22,150,,,,
35,up,Coldplay,Miracles,77,22,156,,,,
36,up,Melanie Martinez,Play Date,36,1,143,87,2020-05-17,68,2020-06-07
37,up,Echosmith,Bright,37,27,145,,,,
38,up,Paramore,Ain't It Fun,44,30,126,,,,
39,up,Coldplay,True Love,39,33,134,,,,
40,up,Rita Ora,Anywhere,96,36,110,,,,
41,down,コールドプレイ,Every Teardrop Is a Waterfall,40,28,151,,,,
42,up,Radiohead,Creep,52,24,115,,,,
43,up,The Calling,Wherever You Will Go,56,38,104,,,,
44,up,Coldplay,O (Hidden Track),58,37,105,,,,
45,down,Muse,Hysteria,41,22,151,,,,
46,up,Pamungkas,One Only,57,1,130,,,,
47,down,Coldplay,In My Place,38,10,136,,,,
48,up,Coldplay,Hypnotised,62,43,66,,,,
49,down,LINKIN PARK,Lost,23,23,2,,,,
50,up,Coldplay,A Head Full of Dreams,64,40,56,,,,
51,up,Coldplay,Amazing Day,65,38,45,,,,
52,down,The 1975,About You,28,2,13,,,,
53,-,Kodaline,Moving On,-,53,1,,,,
54,up,The Neighbourhood,Sweater Weather,68,50,19,77,2021-01-10,63,2021-02-07
55,-,Unity 23,Jiwa Pemenang,-,55,1,,,,
56,-,My Chemical Romance,I Don't Love You,-,47,4,,,,
57,-,For Revenge,Serana,-,34,7,,,,
58,-,The K Club,Out of the Woods,-,58,1,,,,
59,-,Iwan Fals,Yang Terlupakan,-,38,113,,,,
60,-,The K Club,Bloodhounds,-,60,1,,,,
61,-,Lewis Capaldi,Forget Me,-,4,13,,,,
62,-,d4vd,Romantic Homicide,-,62,1,,,,
63,-,Green Day,21 Guns,-,63,5,,,,
64,-,Camylio,amnesia,-,64,1,,,,
65,down,Halsey,Without Me,30,13,155,33,2019-10-06,29,2019-10-27
66,up,NIKI,High School in Jakarta,67,1,27,,,,
67,-,The Low Blow,Sooner,-,67,1,,,,
68,-,HONNE,DANCING ON A CLOUD,-,68,1,,,,
69,-,Arctic Monkeys,Arabella (Live from the iTunes Festival),-,69,1,,,,
70,-,YSRL,911,-,70,1,,,,
71,-,Karnamereka,Ayah Ibu,-,17,3,,,,
72,-,Gants Kurniawan,DJ Kamu Cantik Tapi Sayang,-,72,1,,,,
73,-,For Revenge & Stereo Wall,Jakarta Hari Ini,-,60,2,,,,
74,-,beabadoobee,Glue Song,-,74,1,,,,
75,-,Unity 23 & Dewi Jasmine,Di Batas Tribun,-,75,1,,,,
76,-,The Mams,Banyak Bermimpi Kurang Tidur,-,76,1,,,,
77,-,Lagu Medley Indonesia,Risalah Hati,-,77,1,,,,
78,down,Pamungkas,Kenangan Manis,69,2,94,,,,
