Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
3,up,Hindia,Secukupnya,5,2,8,,,,
4,up,Billie Eilish,everything i wanted,8,4,12,53,2019-11-17,3,2019-11-24
5,down,HONNE,Location Unknown ◐ (Brooklyn Session),3,1,13,,,,
6,up,Billie Eilish,bad guy,6,3,13,5,2019-10-06,5,2019-10-06
7,down,Imagine Dragons,Bad Liar,4,1,13,,,,
8,down,Pamungkas,One Only,7,1,9,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,13,,,,
10,up,Coldplay,Hymn for the Weekend,12,1,13,,,,
11,up,Coldplay,The Scientist,14,3,13,,,,
12,down,Coldplay,Fix You,9,1,13,,,,
13,up,イマジン・ドラゴンズ,Demons,13,2,13,,,,
14,up,Billie Eilish,when the party's over,64,14,4,99,2019-12-29,27,2020-02-02
15,up,Coldplay,Magic,15,5,13,,,,
16,up,Echosmith,Cool Kids (Radio Edit),16,3,7,,,,
17,up,Tulus,Pamit,17,3,13,,,,
18,down,Coldplay,Yellow,11,2,13,,,,
19,up,Billie Eilish,idontwannabeyouanymore,40,19,8,,,,
20,up,Oasis,Don't Look Back In Anger,31,4,13,,,,
21,down,コールドプレイ,パラダイス,18,3,13,,,,
22,down,Coldplay,Up&Up,19,6,13,,,,
23,down,Geisha,Lumpuhkan Ingatanku,20,9,13,,,,
24,down,Coldplay,Everglow,21,5,13,,,,
25,down,American Authors,Best Day of My Life (Acoustic),22,12,13,,,,
26,down,twenty one pilots,Stressed Out,23,9,8,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,12,13,,,,
28,down,Tove Lo,Habits (Stay High),27,11,13,,,,
29,down,WALK THE MOON,Shut Up and Dance,28,16,13,,,,
30,down,Lorde,Team,29,2,13,,,,
31,down,Tulus,Sepatu (Live),30,21,12,,,,
32,down,Kodaline,All I Want,25,6,13,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),37,4,12,,,,
34,up,Pamungkas,Sorry,60,17,4,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,38,23,13,,,,
36,up,Halsey,Without Me,36,13,13,33,2019-10-06,29,2019-10-27
37,down,Pamungkas,Kenangan Manis,32,2,4,,,,
38,up,Bastille,Pompeii,39,24,13,,,,
39,up,Paramore,Still Into You,41,9,13,,,,
40,up,Muse,Starlight,43,14,13,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,3,13,,,,
42,down,Billie Eilish,ocean eyes,35,34,6,67,2019-12-29,67,2019-12-29
43,up,Oasis,Wonderwall,45,34,13,,,,
44,up,LINKIN PARK,Numb,49,28,13,,,,
45,up,Lorde,Royals,50,2,13,,,,
46,up,Oasis,Stand By Me,51,37,13,,,,
47,up,Coldplay,Miracles,53,22,13,,,,
48,up,Secondhand Serenade,Fall for You (Acoustic),52,35,13,,,,
49,up,Coldplay,Midnight,99,24,13,,,,
50,up,HONNE,Day 1 ◑,56,3,13,,,,
51,up,Pamungkas,I Love You but I'm Letting Go,61,34,7,,,,
52,-,Gorillaz,Song Machine Theme Tune,-,52,1,,,,
53,down,Lewis Capaldi,Before You Go,42,1,11,45,2019-11-24,10,2020-08-30
54,up,Nirvana,Smells Like Teen Spirit,100,21,13,,,,
55,-,Billie Eilish,i love you,-,51,2,,,,
56,-,Iwan Fals,Aku Bukan Pilihan,-,23,12,,,,
57,-,イマジン・ドラゴンズ,It's Time,-,43,12,,,,
58,-,Coldplay,Ink,-,25,5,,,,
59,-,Lana Del Rey,Summertime Sadness,-,6,12,,,,
60,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,22,12,,,,
61,-,Fun.,Some Nights,-,26,10,,,,
62,-,Echosmith,Bright,-,27,10,,,,
63,down,Rex Orange County,Best Friend,57,5,6,,,,
64,down,Halsey,SUGA's Interlude,34,4,8,27,2019-12-08,27,2019-12-08
65,-,Talos,To Each His Own,-,65,3,,,,
66,down,Hayley Williams,Simmer,63,63,2,,,,
67,up,Hindia,Rumah Ke Rumah,72,1,3,,,,
68,-,Jullian,Buttercup (feat. Sophie Wood),-,68,1,,,,
69,-,The Cure,Bloodflowers,-,69,1,,,,
70,-,Young Empires,So Cruel,-,70,1,,,,
71,-,MOSSS,Idk,-,71,1,,,,
72,-,Smorky Marbles,Irene,-,72,1,,,,
73,-,Billie Eilish,all the good girls go to hell,-,73,1,96,2019-12-22,96,2019-12-22
74,-,Coldplay,Daddy,-,5,8,,,,
75,-,Efek Rumah Kaca,Palung Mariana,-,75,1,,,,
76,-,Andy Ambarita,Sunggu Indah,-,64,1,,,,
77,-,Bloom & The Bliss,Gonna Be a Good Day,-,77,1,,,,
78,-,Efek Rumah Kaca,Jalan Enam Tiga,-,78,1,,,,
79,-,Walking On Cars,Catch Me If You Can,-,79,1,,,,
80,-,Efek Rumah Kaca,Normal Yang Baru,-,80,1,,,,
81,-,Walking On Cars,Two Stones,-,81,1,,,,
82,-,Andy Shauf,Where Are You Judy,-,82,1,,,,
83,-,Poppy,The Holy Mountain,-,83,1,,,,
84,-,Billie Eilish,wish you were gay,-,70,3,,,,
85,-,Walking On Cars,Don't Mind Me,-,85,1,,,,
86,-,Poppy,Meat,-,86,1,,,,
87,-,Walking On Cars,At Gunpoint,-,87,1,,,,
88,-,Parcels,Overnight,-,88,1,,,,
89,-,Muse,Time Is Running Out,-,44,12,,,,
90,-,フォール・アウト・ボーイ,The Mighty Fall (feat. Big Sean),-,90,1,,,,
91,-,Walking On Cars,When We Were Kids,-,91,1,,,,
92,-,Walking On Cars,Monster,-,92,1,,,,
93,-,Trading Yesterday,Desert Lands,-,93,1,,,,
94,-,Khushi,Freedom Falls,-,94,1,,,,
95,-,Khushi,In Love with It All,-,95,1,,,,
96,-,Trouble Andrew,Ghost,-,96,1,,,,
97,-,コールドプレイ,Every Teardrop Is a Waterfall,-,28,10,,,,
98,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,11,,,,
99,-,Coldplay,True Love,-,33,11,,,,
100,-,LINKIN PARK,Somewhere I Belong,-,55,12,,,,
