Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,4,1,9,4,2019-10-06,4,2019-10-06
3,down,HONNE,Location Unknown ◐ (Brooklyn Session),2,1,9,,,,
4,down,Imagine Dragons,Bad Liar,3,1,9,,,,
5,up,Billie Eilish,bad guy,6,3,9,5,2019-10-06,5,2019-10-06
6,-,Hindia,Secukupnya,-,2,4,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,9,,,,
8,up,Coldplay,Fix You,9,1,9,,,,
9,up,Coldplay,Hymn for the Weekend,10,1,9,,,,
10,up,イマジン・ドラゴンズ,Demons,11,2,9,,,,
11,up,Coldplay,Magic,12,5,9,,,,
12,up,Tulus,Pamit,14,3,9,,,,
13,up,Coldplay,The Scientist,17,3,9,,,,
14,up,コールドプレイ,パラダイス,19,3,9,,,,
15,up,Coldplay,Up&Up,20,6,9,,,,
16,up,Coldplay,Yellow,18,2,9,,,,
17,down,Coldplay,Everglow,13,5,9,,,,
18,up,American Authors,Best Day of My Life (Acoustic),21,12,9,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,12,9,,,,
20,up,Tove Lo,Habits (Stay High),22,11,9,,,,
21,up,Geisha,Lumpuhkan Ingatanku,23,9,9,,,,
22,up,WALK THE MOON,Shut Up and Dance,24,16,9,,,,
23,up,Lorde,Team,26,2,9,,,,
24,up,Tulus,Sepatu (Live),27,21,8,,,,
25,up,Oasis,Don't Look Back In Anger,28,4,9,,,,
26,down,Kodaline,All I Want,16,6,9,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,29,23,9,,,,
28,up,Pamungkas,One Only,77,1,5,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),30,4,8,,,,
30,up,Bastille,Pompeii,31,24,9,,,,
31,up,twenty one pilots,Ride,32,17,9,,,,
32,up,LINKIN PARK,Numb,39,28,9,,,,
33,up,Foster the People,Pumped Up Kicks,34,9,9,,,,
34,down,Paramore,Still Into You,33,9,9,,,,
35,up,Muse,Starlight,35,14,9,,,,
36,up,Halsey,Without Me,45,13,9,33,2019-10-06,29,2019-10-27
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,3,9,,,,
38,up,Lewis Capaldi,Before You Go,76,1,7,45,2019-11-24,10,2020-08-30
39,down,Oasis,Wonderwall,37,34,9,,,,
40,down,Lorde,Royals,38,2,9,,,,
41,up,Efek Rumah Kaca,Desember,70,41,3,,,,
42,down,Billie Eilish,everything i wanted,7,4,8,53,2019-11-17,3,2019-11-24
43,down,Oasis,Stand By Me,41,37,9,,,,
44,up,Secondhand Serenade,Fall for You (Acoustic),63,35,9,,,,
45,down,Coldplay,Miracles,42,22,9,,,,
46,down,Coldplay,Midnight,43,24,9,,,,
47,down,Iwan Fals,Aku Bukan Pilihan,44,23,9,,,,
48,down,イマジン・ドラゴンズ,It's Time,46,43,9,,,,
49,down,Muse,Hysteria,47,22,9,,,,
50,down,Lana Del Rey,Summertime Sadness,48,6,9,,,,
51,down,Iwan Fals,Ijinkan Aku Menyayangimu,49,22,9,,,,
52,down,Fun.,Some Nights,50,26,7,,,,
53,down,Echosmith,Bright,51,27,7,,,,
54,down,HONNE,Day 1 ◑,40,3,9,,,,
55,down,Muse,Time Is Running Out,53,44,9,,,,
56,down,Jeremy Passion,Lemonade (Ukulele Version),52,22,9,,,,
57,-,Coldplay,Adventure of a Lifetime,-,2,8,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,69,7,9,,,,
59,down,Coldplay,True Love,56,33,8,,,,
60,down,Paramore,The Only Exception,58,28,8,,,,
61,down,Imagine Dragons,Thunder,59,49,3,,,,
62,up,Lykke Li,I Follow Rivers (The Magician Remix),65,38,9,,,,
63,-,HONNE,Location Unknown (feat. Georgia) ◐,-,7,7,,,,
64,-,Kodaline,High Hopes,-,25,8,,,,
65,up,Coldplay,Daddy,95,5,7,,,,
66,down,LINKIN PARK,Somewhere I Belong,55,55,9,,,,
67,down,Iwan Fals,Yang Terlupakan,61,38,9,,,,
68,down,Nirvana,Smells Like Teen Spirit,54,21,9,,,,
69,down,Paramore,Ain't It Fun,57,30,8,,,,
70,down,Rita Ora,Anywhere,60,36,7,,,,
71,-,Rex Orange County,Best Friend,-,5,4,,,,
72,-,Halsey,Graveyard,-,56,5,68,2019-10-06,35,2019-12-22
73,-,Pamungkas,Kenangan Manis,-,2,1,,,,
74,down,keshi,blue,15,15,3,,,,
75,up,Talos,To Each His Own,88,65,2,,,,
76,down,Billie Eilish,idontwannabeyouanymore,74,19,5,,,,
77,-,Pearl Jam,Last Kiss,-,77,1,,,,
78,-,Lana Del Rey,God Knows I Tried,-,78,1,,,,
79,up,Sub Urban,Cradles,91,39,3,,,,
80,-,Björk,Venus As a Boy,-,80,1,,,,
81,-,Sundara Karma,Flame,-,81,1,,,,
82,-,The Japanese House,Maybe You're the Reason,-,82,1,,,,
83,-,Youth Club,Are You Wanting It All,-,83,1,,,,
84,-,Emily Haines & The Soft Skeleton,Telethon,-,84,1,,,,
85,-,Easy Life,Sangria (feat. Arlo Parks),-,85,1,,,,
86,-,Billie Eilish,when the party's over,-,14,2,99,2019-12-29,27,2020-02-02
87,up,Imagine Dragons,Believer,92,8,3,,,,
88,-,Rex Orange County,Sunflower,-,38,3,,,,
89,-,Escape the Fate,Harder Than You Know (Acoustic) [Bonus Track],-,89,1,,,,
90,down,Lewis Capaldi,Hold Me While You Wait,78,51,2,71,2019-10-06,65,2019-10-27
91,-,Pomplamoose,Mr. Blue Sky,-,91,1,,,,
92,-,Class Actress,Journal of Ardency,-,92,1,,,,
93,-,The Luka State,Kick in the Teeth,-,93,1,,,,
94,-,Vistas,Tigerblood,-,94,1,,,,
95,-,Only The Poets,Dead Young,-,95,1,,,,
96,down,Muse,Supermassive Black Hole,64,48,9,,,,
97,-,Coldplay,Fun (feat. Tove Lo),-,23,7,,,,
98,-,コールドプレイ,Every Teardrop Is a Waterfall,-,28,7,,,,
99,down,Coldplay,O (Hidden Track),67,37,9,,,,
100,down,The Calling,Wherever You Will Go,66,38,6,,,,
