Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,2,1,2,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,140,,,,
3,up,Coldplay,Fix You,7,1,140,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,140,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,135,,,,
6,up,イマジン・ドラゴンズ,Demons,20,2,139,,,,
7,down,Coldplay,Magic,6,5,132,,,,
8,up,Tulus,Pamit,8,3,125,,,,
9,up,Echosmith,Cool Kids (Radio Edit),9,3,123,,,,
10,up,Coldplay,Yellow,10,2,140,,,,
11,up,コールドプレイ,パラダイス,11,3,140,,,,
12,up,twenty one pilots,Heathens,13,7,117,,,,
13,down,Lewis Capaldi,Someone You Loved,12,1,140,4,2019-10-06,4,2019-10-06
14,up,Geisha,Lumpuhkan Ingatanku,22,9,140,,,,
15,down,Coldplay,Up&Up,14,6,131,,,,
16,up,American Authors,Best Day of My Life (Acoustic),16,12,139,,,,
17,down,Coldplay,Everglow,15,5,139,,,,
18,up,twenty one pilots,Stressed Out,18,9,127,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,120,,,,
20,up,Tove Lo,Habits (Stay High),21,11,139,,,,
21,up,WALK THE MOON,Shut Up and Dance,23,16,139,,,,
22,up,Lorde,Team,24,2,139,,,,
23,up,Tones and I,Dance Monkey,25,1,140,6,2019-10-06,1,2019-11-10
24,up,Kodaline,All I Want,27,6,139,,,,
25,up,Tulus,Sepatu (Live),26,21,128,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,28,23,139,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),31,4,136,,,,
28,up,Bastille,Pompeii,32,24,139,,,,
29,up,twenty one pilots,Ride,33,17,120,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,3,138,,,,
31,up,Coldplay,The Scientist,36,3,140,,,,
32,up,Foster the People,Pumped Up Kicks,34,9,131,,,,
33,up,Paramore,Still Into You,64,9,135,,,,
34,up,Muse,Starlight,37,14,139,,,,
35,up,Imagine Dragons,Bad Liar,38,1,139,,,,
36,down,Lorde,Royals,29,2,137,,,,
37,up,Lewis Capaldi,Before You Go,42,1,138,45,2019-11-24,10,2020-08-30
38,up,JPCC Worship,More Than Enough,41,34,23,,,,
39,up,Coldplay,Miracles,44,22,125,,,,
40,up,Secondhand Serenade,Fall for You (Acoustic),43,35,136,,,,
41,down,Coldplay,Viva La Vida,17,2,105,,,,
42,up,Billie Eilish,bad guy,45,3,135,5,2019-10-06,5,2019-10-06
43,up,Coldplay,Midnight,46,24,133,,,,
44,up,Halsey,Without Me,48,13,130,33,2019-10-06,29,2019-10-27
45,-,Oliver Tree,Life Goes On,-,31,9,,,,
46,up,Muse,Hysteria,47,22,120,,,,
47,down,Coldplay,In My Place,39,10,105,,,,
48,up,Coldplay,Fun (feat. Tove Lo),88,23,116,,,,
49,up,Pamungkas,One Only,70,1,108,,,,
50,down,イマジン・ドラゴンズ,It's Time,49,43,130,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,62,7,116,,,,
52,down,Coldplay,Ink,51,25,111,,,,
53,down,NIKI,Oceans & Engines,30,15,2,,,,
54,down,Iwan Fals,Ijinkan Aku Menyayangimu,52,22,123,,,,
55,down,Kodaline,High Hopes,54,25,114,,,,
56,down,Fun.,Some Nights,55,26,109,,,,
57,up,Jeremy Passion,Lemonade (Ukulele Version),57,22,112,,,,
58,down,JPCC Worship,Bejana-Mu,56,29,23,,,,
59,up,Echosmith,Bright,59,27,114,,,,
60,down,Melanie Martinez,Play Date,58,1,114,87,2020-05-17,68,2020-06-07
61,down,Paramore,The Only Exception,60,28,107,,,,
62,up,Paramore,Ain't It Fun,81,30,97,,,,
63,up,Rita Ora,Anywhere,65,36,85,,,,
64,down,Lana Del Rey,Summertime Sadness,61,6,126,,,,
65,down,Muse,Supermassive Black Hole,63,48,88,,,,
66,up,HONNE,Day 1 ◑ (Instrumental),82,51,84,,,,
67,down,Radiohead,Creep,66,24,87,,,,
68,up,JPCC Worship,Tuhan Penebusku,99,65,2,,,,
69,down,Lykke Li,I Follow Rivers (The Magician Remix),67,38,81,,,,
70,up,The Calling,Wherever You Will Go,83,38,78,,,,
71,down,Coldplay,O (Hidden Track),68,37,81,,,,
72,down,My Chemical Romance,I Don't Love You,50,33,76,,,,
73,down,HONNE,Location Unknown ◐ (Instrumental),40,24,108,,,,
74,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),84,48,84,,,,
75,up,Snow Patrol,Chasing Cars,98,38,46,,,,
76,down,Glass Animals,Heat Waves,53,1,39,75,2021-02-28,71,2021-03-07
77,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,62,,,,
78,-,American Authors,Best Day of My Life,-,68,2,,,,
79,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),73,63,17,,,,
80,down,NDC Worship,KuasaMu Terlebih Besar (Live),69,27,16,,,,
81,-,HONNE,What A Wonderful World,-,81,1,,,,
82,-,Charlotte Cardin,Sex to Me,-,82,1,,,,
83,-,WILLOW,Wait a Minute!,-,1,9,,,,
84,down,OKAAY,Lupa Nama Ingat Rasa,1,1,7,,,,
85,-,Arctic Monkeys,505,-,57,3,,,,
86,-,Lagu Enak Banget,Pesawat Kertas 365 Hari,-,51,1,,,,
87,up,Iwan Fals,Aku Bukan Pilihan,89,23,126,,,,
88,down,twenty one pilots,Cancer,71,37,63,,,,
89,-,Geisha,Cinta dan Benci,-,39,32,,,,
90,-,Andrew Jedediah Gunawan,Bapa Ku Bersyukur,-,90,1,,,,
91,-,millennium parade,No Time to Cast Anchor,-,91,1,,,,
92,-,Paul Van Der Walt,Downfall,-,92,1,,,,
93,-,Fabich & SAINT WKND,Elevation (feat. Olivia Nelson),-,93,1,,,,
94,-,millennium parade,Secret Ceremony,-,94,1,,,,
95,up,Coldplay,Hypnotised,100,43,54,,,,
96,-,Coldplay,A Head Full of Dreams,-,40,46,,,,
97,-,The Cure,Friday I'm In Love,-,46,63,,,,
98,down,Iwan Fals,Yang Terlupakan,97,38,91,,,,
99,-,Imagine Dragons,Thunder,-,49,50,,,,
100,-,Kings of Convenience,Cayman Islands,-,66,40,,,,
