Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Fix You,3,1,69,,,,
2,up,Taylor Swift,willow,16,1,12,73,2020-12-13,2,2020-12-20
3,down,Coldplay,A Sky Full of Stars,2,1,69,,,,
4,up,Lewis Capaldi,Before You Go,18,1,67,45,2019-11-24,10,2020-08-30
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,3,68,,,,
6,down,Coldplay,Hymn for the Weekend,5,1,69,,,,
7,up,イマジン・ドラゴンズ,Demons,7,2,69,,,,
8,up,Coldplay,The Scientist,9,3,69,,,,
9,up,Tulus,Pamit,11,3,63,,,,
10,up,Pamungkas,One Only,33,1,61,,,,
11,up,Coldplay,Everglow,20,5,68,,,,
12,up,Echosmith,Cool Kids (Radio Edit),12,3,56,,,,
13,down,Coldplay,Yellow,6,2,69,,,,
14,up,Tones and I,Dance Monkey,28,1,69,6,2019-10-06,1,2019-11-10
15,down,Hindia,Rumah Ke Rumah,1,1,32,,,,
16,down,コールドプレイ,パラダイス,15,3,69,,,,
17,-,Clairo,Sofia,-,1,16,,,,
18,down,twenty one pilots,Heathens,17,7,54,,,,
19,down,Lewis Capaldi,Someone You Loved,4,1,69,4,2019-10-06,4,2019-10-06
20,down,Coldplay,Magic,10,5,68,,,,
21,down,Geisha,Lumpuhkan Ingatanku,14,9,69,,,,
22,up,twenty one pilots,Stressed Out,22,9,61,,,,
23,up,Billie Eilish,bad guy,45,3,69,5,2019-10-06,5,2019-10-06
24,up,WALK THE MOON,Shut Up and Dance,25,16,69,,,,
25,up,Lorde,Team,27,2,69,,,,
26,up,Paramore,Still Into You,38,9,68,,,,
27,up,Kodaline,All I Want,31,6,69,,,,
28,down,Imagine Dragons,Bad Liar,26,1,69,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,32,23,69,,,,
30,-,twenty one pilots,Ride,-,17,58,,,,
31,up,Bastille,Pompeii,36,24,69,,,,
32,down,Tove Lo,Habits (Stay High),24,11,69,,,,
33,up,Foster the People,Pumped Up Kicks,37,9,65,,,,
34,up,Muse,Starlight,40,14,68,,,,
35,up,Coldplay,In My Place,42,10,35,,,,
36,up,Melanie Martinez,Play Date,57,1,44,87,2020-05-17,68,2020-06-07
37,up,Lorde,Royals,41,2,67,,,,
38,up,Coldplay,Viva La Vida,46,2,34,,,,
39,up,LINKIN PARK,In the End,43,2,13,,,,
40,down,Coldplay,Adventure of a Lifetime,8,2,64,,,,
41,-,ABDA,Gold,-,41,1,,,,
42,down,American Authors,Best Day of My Life (Acoustic),30,12,69,,,,
43,-,Coldplay,Miracles,-,22,62,,,,
44,up,Secondhand Serenade,Fall for You (Acoustic),44,35,66,,,,
45,up,Coldplay,Midnight,47,24,64,,,,
46,down,Halsey,Without Me,21,13,64,33,2019-10-06,29,2019-10-27
47,up,Iwan Fals,Aku Bukan Pilihan,49,23,61,,,,
48,-,Muse,Hysteria,-,22,54,,,,
49,up,イマジン・ドラゴンズ,It's Time,50,43,61,,,,
50,down,Coldplay,Up&Up,19,6,67,,,,
51,down,Nirvana,Smells Like Teen Spirit,35,21,66,,,,
52,up,Coldplay,Ink,52,25,46,,,,
53,down,コールドプレイ,Every Teardrop Is a Waterfall,51,28,56,,,,
54,down,Iwan Fals,Ijinkan Aku Menyayangimu,53,22,53,,,,
55,down,HONNE,Location Unknown ◐ (Instrumental),34,24,38,,,,
56,up,Lana Del Rey,Summertime Sadness,63,6,57,,,,
57,down,Kodaline,High Hopes,55,25,49,,,,
58,up,Fun.,Some Nights,68,26,46,,,,
59,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,59,1,,,,
60,down,Echosmith,Bright,56,27,47,,,,
61,up,Paramore,The Only Exception,61,28,40,,,,
62,up,Paramore,Ain't It Fun,97,30,36,,,,
63,down,Coldplay,True Love,60,33,42,,,,
64,down,Jeremy Passion,Lemonade (Ukulele Version),59,22,54,,,,
65,-,Rita Ora,Anywhere,-,36,30,,,,
66,-,Pamungkas,Kenangan Manis,-,2,51,,,,
67,down,Tulus,Sepatu (Live),29,21,63,,,,
68,down,Fun.,We Are Young (feat. Janelle Monáe),13,4,66,,,,
69,down,Muse,Supermassive Black Hole,65,48,28,,,,
70,down,Coldplay,Fun (feat. Tove Lo),48,23,52,,,,
71,-,Lomba Sihir,Hati dan Paru-Paru,-,71,1,,,,
72,down,Muse,Time Is Running Out,58,44,38,,,,
73,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,45,,,,
74,down,Lykke Li,I Follow Rivers (The Magician Remix),66,38,28,,,,
75,down,The Calling,Wherever You Will Go,67,38,26,,,,
76,-,Mikha Angelo,Too and More (Live),-,76,1,,,,
77,-,Vampire Weekend,Jonathan Low,-,77,1,,,,
78,-,The Cure,Pictures of You (Remix),-,78,2,,,,
79,-,常闇トワ,Palette,-,79,1,,,,
80,-,Vampire Weekend,Arrows,-,80,1,,,,
81,-,The Voidz,Wink,-,81,1,,,,
82,-,Vampire Weekend,Have I the Right (iTunes Session),-,82,1,,,,
83,-,Vampire Weekend,I'm Going Down (iTunes Session),-,83,1,,,,
84,up,Evanescence,Bring Me To Life,86,64,7,,,,
85,-,Red Hot Chili Peppers,Scar Tissue,-,85,1,,,,
86,down,Arctic Monkeys,Do I Wanna Know?,64,7,50,,,,
87,down,Coldplay,O (Hidden Track),69,37,29,,,,
88,-,HONNE,no song without you,-,1,21,,,,
89,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,26,94,2020-03-15,35,2020-04-26
90,-,Pamungkas,Sorry,-,17,20,,,,
91,-,Happy Asmara,Lintang Ati,-,91,1,,,,
92,-,Rex Orange County,Pluto Projector,-,35,2,,,,
93,-,Suede,The Wild Ones,-,93,1,,,,
94,-,Zel,Analog Message,-,94,1,,,,
95,-,Telerelics,Stay Down,-,95,1,,,,
96,down,twenty one pilots,Cancer,71,37,24,,,,
97,down,HONNE,Day 1 ◑ (Instrumental),81,51,22,,,,
98,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),72,48,38,,,,
99,-,Geisha,Cinta dan Benci,-,39,9,,,,
100,down,My Chemical Romance,I Don't Love You,70,33,21,,,,
