Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,33,45,2019-11-24,10,2020-08-30
2,up,Melanie Martinez,Play Date,3,1,10,87,2020-05-17,68,2020-06-07
3,down,Lewis Capaldi,Someone You Loved,2,1,35,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Bad Liar,6,1,35,,,,
5,down,Peach Tree Rascals,Mariposa,4,2,5,,,,
6,down,HONNE,no song without you,5,1,4,,,,
7,up,Pamungkas,One Only,29,1,31,,,,
8,up,Coldplay,Fix You,14,1,35,,,,
9,up,Tones and I,Dance Monkey,12,1,35,6,2019-10-06,1,2019-11-10
10,up,Coldplay,A Sky Full of Stars,11,1,35,,,,
11,down,Coldplay,Hymn for the Weekend,10,1,35,,,,
12,-,Hindia,Rumah Ke Rumah,-,1,18,,,,
13,up,コールドプレイ,パラダイス,15,3,35,,,,
14,up,Coldplay,Adventure of a Lifetime,16,2,32,,,,
15,up,イマジン・ドラゴンズ,Demons,17,2,35,,,,
16,down,Coldplay,The Scientist,13,3,35,,,,
17,up,Coldplay,Up&Up,22,6,35,,,,
18,up,Tulus,Pamit,19,3,34,,,,
19,up,Coldplay,Yellow,21,2,35,,,,
20,up,Echosmith,Cool Kids (Radio Edit),20,3,27,,,,
21,up,Coldplay,Everglow,24,5,35,,,,
22,up,Kodaline,All I Want,33,6,35,,,,
23,up,Oasis,Don't Look Back In Anger,34,4,35,,,,
24,down,American Authors,Best Day of My Life (Acoustic),23,12,35,,,,
25,up,twenty one pilots,Stressed Out,26,9,28,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),7,1,17,94,2020-03-15,35,2020-04-26
27,up,Tove Lo,Habits (Stay High),28,11,35,,,,
28,up,WALK THE MOON,Shut Up and Dance,30,16,35,,,,
29,up,Lorde,Team,31,2,35,,,,
30,up,Tulus,Sepatu (Live),32,21,33,,,,
31,down,Geisha,Lumpuhkan Ingatanku,25,9,35,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),27,4,34,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,36,23,35,,,,
34,up,Bastille,Pompeii,37,24,35,,,,
35,up,twenty one pilots,Ride,38,17,33,,,,
36,up,Paramore,Still Into You,39,17,34,,,,
37,up,Foster the People,Pumped Up Kicks,40,9,31,,,,
38,up,Muse,Starlight,43,14,35,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,3,34,,,,
40,down,Billie Eilish,bad guy,35,3,35,5,2019-10-06,5,2019-10-06
41,up,LINKIN PARK,Numb,44,28,34,,,,
42,up,Lorde,Royals,45,2,34,,,,
43,up,Oasis,Stand By Me,47,37,33,,,,
44,up,HONNE,Location Unknown ◐ (Instrumental),46,24,5,,,,
45,-,twenty one pilots,Heathens,-,7,23,,,,
46,down,Coldplay,Magic,18,5,35,,,,
47,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,19,,,,
48,up,Secondhand Serenade,Fall for You (Acoustic),49,35,33,,,,
49,up,Coldplay,Miracles,51,22,33,,,,
50,down,Pamungkas,Kenangan Manis,9,2,26,,,,
51,up,Billie Eilish,everything i wanted,73,4,30,53,2019-11-17,3,2019-11-24
52,-,Panic! At the Disco,High Hopes,-,33,4,,,,
53,-,Coldplay,Viva La Vida,-,2,1,,,,
54,-,Coldplay,In My Place,-,10,1,,,,
55,-,Oasis,Wonderwall,-,34,33,,,,
56,down,Coldplay,Midnight,52,24,33,,,,
57,up,Nirvana,Smells Like Teen Spirit,63,21,33,,,,
58,down,HONNE,Location Unknown (feat. Georgia) ◐,50,7,18,,,,
59,-,Mario Ginanjar,Menyimpan Hati,-,59,1,,,,
60,-,G-Eazy,Had Enough,-,60,1,,,,
61,-,My Sun and Stars,Change the World,-,61,1,,,,
62,-,LANY,ILYSB,-,21,7,,,,
63,up,Imagine Dragons,Thunder,67,49,8,,,,
64,-,Jeremy Zucker,all the kids are depressed,-,64,3,,,,
65,down,Amy Shark,Everybody Rise,8,8,3,,,,
66,-,Ashe,Moral of the Story (feat. Niall Horan),-,66,2,,,,
67,down,Billie Eilish,idontwannabeyouanymore,48,19,20,,,,
68,-,keshi,more,-,68,1,,,,
69,down,HONNE,Location Unknown ◐ (Brooklyn Session),41,1,34,,,,
70,-,Feng Suave,Maybe Another Time,-,70,1,,,,
71,down,BENEE,Supalonely (feat. Gus Dapperton),62,4,16,85,2020-04-19,63,2020-05-24
72,-,keshi,more,-,68,1,,,,
73,-,Rude Boy,Late Night,-,73,1,,,,
74,-,Краснознаменный ансамбль песни и пляски Советской Армии имени Александра Александрова,По долинам и по взгорьям,-,74,1,,,,
75,-,"Evgeniy Maksimenko, Bol'shoy khor Vsesojuznogo Radio & Klavdiy Ptitsa",То не тучи - грозовые облака,-,75,1,,,,
76,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,7,7,,,,
77,down,Pamungkas,Monolog,57,12,8,,,,
78,-,Emily Kho,Ulang Tahun Ku,-,78,1,,,,
79,-,Powfu,Feel It All,-,79,1,,,,
80,-,Dear Wolf,Summer Train,-,80,1,,,,
81,-,Ансамбль песни и пляски Краснознаменного Киевского военного округа,Песня о Щорсе,-,81,1,,,,
82,-,Wallows,Are You Bored Yet? (feat. Clairo),-,82,1,,,,
83,down,Curtis Waters,Stunnin' (feat. Harm Franklin),53,53,2,,,,
84,down,Coldplay,Fun (feat. Tove Lo),55,23,25,,,,
85,-,Ансамбль песни и пляски Российской Армии имени А. В. Александрова,Тачанка,-,85,1,,,,
86,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,78,1,,,,
87,-,Her,Union,-,87,1,,,,
88,down,Halsey,Without Me,54,13,32,33,2019-10-06,29,2019-10-27
89,down,Iwan Fals,Aku Bukan Pilihan,58,23,31,,,,
90,down,イマジン・ドラゴンズ,It's Time,59,43,30,,,,
91,-,Social Distortion,Bakersfield,-,91,1,,,,
92,-,Later.,Highway 10,-,92,1,,,,
93,-,Bol'shoy khor Vsesojuznogo Radio & Klavdiy Ptitsa,Рабочая марсельеза,-,93,1,,,,
94,down,Muse,Hysteria,64,22,27,,,,
95,-,Iwan Fals,Sebelum Kau Bosan,-,95,1,,,,
96,-,Nicotine,The Tree of the Sun,-,96,1,,,,
97,-,Jean Tonique,I'd rather be with you,-,97,1,,,,
98,-,Billy Raffoul,I'm Not a Saint,-,98,1,,,,
99,-,Vance Joy,Crashing Into You,-,99,1,,,,
100,down,コールドプレイ,Every Teardrop Is a Waterfall,91,28,28,,,,
